"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","1","",,NA,"",,"",,"19.3","0",NA,"19.3","0",NA,"","5","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","2","",,NA,"",,"",,"5.1","2",NA,"5.1","2",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","3","",,NA,"",,"",,"2.6","0",NA,"3.7","0",NA,"","2","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","4","",,NA,"",,"",,"37.6","0",NA,"53.6","0",NA,"","6","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","5","",,NA,"",,"",,"1.3","0",NA,"17.8","7",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","6","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"","9","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","7","",,NA,"",,"",,"0.0","0",NA,"25.7","0",NA,"","4","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","8","",,NA,"",,"",,"0.0","0",NA,"51.7","0",NA,"","8","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","9","",,NA,"",,"",,"0.0","0",NA,"8.9","0",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","10","",,NA,"",,"",,"0.5","0",NA,"5.6","0",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","11","",,NA,"",,"",,"25.4","0",NA,"25.4","0",NA,"","5","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1966","12","",,NA,"",,"",,"12.9","0",NA,"12.9","0",NA,"","7","","",NA,"",""
