"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","1","-18.4","0",NA,"1.1","0","-36.7","0","40.8","0",NA,"40.8","0",NA,"","10","","",NA,"1128.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","2","-17.5","0",NA,"2.2","0","-38.9","0","14.1","0",NA,"14.1","0",NA,"","6","","",NA,"993.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","3","-10.7","0",NA,"6.1","0","-28.9","0","39.4","0",NA,"39.4","0",NA,"","8","","",NA,"890.1","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","4","-2.5","0",NA,"10.0","0","-27.8","0","2.6","0",NA,"3.1","0",NA,"","2","","",NA,"616.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","5","9.3","0",NA,"25.6","0","-7.2","0","1.3","0",NA,"19.8","0",NA,"","3","","",NA,"272.1","1.9"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","6","15.0","0",NA,"32.2","0","1.1","0","0.0","0",NA,"24.2","0",NA,"","4","","",NA,"103.9","13.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","7","18.5","0",NA,"33.9","0","2.8","0","0.0","0",NA,"28.3","0",NA,"","5","","",NA,"34.2","50.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","8","18.3","0",NA,"35.0","0","2.8","0","0.0","0",NA,"20.5","0",NA,"","5","","",NA,"46.8","55.1"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","9","15.8","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"93.2","0",NA,"","5","","",NA,"97.6","32.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","10","3.4","0",NA,"17.2","0","-8.9","0","7.7","0",NA,"38.3","0",NA,"","5","","",NA,"452.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","11","-4.3","0",NA,"11.1","0","-25.0","0","14.6","0",NA,"18.5","0",NA,"","6","","",NA,"667.5","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1967","12","-13.2","0",NA,"3.9","0","-36.7","0","19.9","0",NA,"19.9","0",NA,"","9","","",NA,"966.5","0.0"
