"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","1978","1","",,NA,"",,"",,"10.5","0","53.0","10.5","0","51.0","","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","2","",,NA,"",,"",,"8.8","0","70.0","8.8","0","62.0","","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","3","",,NA,"",,"",,"5.8","0","31.0","6.8","0","25.0","","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","4","",,NA,"",,"",,"4.4","0","50.0","22.5","0","85.0","","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","5","",,NA,"",,"",,"0.0","0","0.0","116.7","0","197.0","","13","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","6","",,NA,"",,"",,"0.0","0","0.0","100.6","0","122.0","","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","7","",,NA,"",,"",,"0.0","0",NA,"38.1","0","52.0","","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","8","",,NA,"",,"",,"0.0","0",NA,"22.1","0","42.0","","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","9","",,NA,"",,"",,"0.0","0","0.0","68.6","0","197.0","","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","10","",,NA,"",,"",,"0.0","0","0.0","7.9","0","30.0","","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","11","",,NA,"",,"",,"31.2","0","212.0","32.5","0","177.0","","8","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1978","12","",,NA,"",,"",,"13.7","0","71.0","13.7","0","68.0","","5","","",NA,"",""
