"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA KING","-104.500","50.517","4016673","SK","1974","1","-21.2","0",NA,"-2.2","0","-41.7","0","31.3","0",NA,"31.3","0",NA,"","8","","",NA,"1215.9","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","2","-13.7","0",NA,"0.6","0","-34.4","0","22.4","0",NA,"22.4","0",NA,"","4","","",NA,"888.7","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","3","-12.2","0",NA,"2.2","0","-35.6","0","16.0","0",NA,"16.0","0",NA,"","5","","",NA,"935.4","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","4","1.3","0",NA,"26.7","0","-16.1","0","2.0","0",NA,"15.5","0",NA,"","3","","",NA,"502.0","0.4"
"REGINA KING","-104.500","50.517","4016673","SK","1974","5","7.4","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"80.6","0",NA,"","9","","",NA,"327.7","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","6","16.7","0",NA,"35.0","0","1.1","0","0.0","0",NA,"17.6","0",NA,"","4","","",NA,"82.0","42.4"
"REGINA KING","-104.500","50.517","4016673","SK","1974","7","19.7","0",NA,"33.3","0","3.9","0","0.0","0",NA,"35.1","0",NA,"","5","","",NA,"22.2","73.6"
"REGINA KING","-104.500","50.517","4016673","SK","1974","8","14.9","0",NA,"36.7","0","1.7","0","0.0","0",NA,"129.3","0",NA,"","13","","",NA,"108.0","10.9"
"REGINA KING","-104.500","50.517","4016673","SK","1974","9","9.4","1",NA,"25.6","0","-7.2","1","0.0","0",NA,"12.8","0",NA,"","3","","",NA,"250.8","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","10","6.3","0",NA,"24.4","0","-17.2","0","15.2","0",NA,"19.0","0",NA,"","2","","",NA,"363.2","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","11","-3.3","0",NA,"15.0","0","-20.6","0","0.0","0",NA,"1.1","0",NA,"","0","","",NA,"637.6","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1974","12","-6.5","10",NA,"7.2","9","-22.2","9","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"515.3","0.0"
