"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","1","-17.4","0",NA,"2.5","0","-37.4","0","",,NA,"",,NA,"","","",,NA,"1096.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","2","-9.1","0",NA,"3.2","0","-29.1","0","",,NA,"",,NA,"","","",,NA,"757.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","3","-6.0","0",NA,"6.5","0","-24.0","0","",,NA,"",,NA,"0.0","","",,NA,"745.4","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","4","5.6","0",NA,"21.8","0","-6.0","0","",,NA,"30.6","1",NA,"0.0","3","",,NA,"371.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","5","10.2","0",NA,"27.9","0","-1.6","0","",,NA,"55.2","0",NA,"0.0","11","",,NA,"241.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","6","14.2","0",NA,"29.0","0","2.3","0","",,NA,"109.0","0",NA,"0.0","14","",,NA,"122.6","8.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","7","16.2","0",NA,"30.1","0","3.8","0","",,NA,"98.0","0",NA,"0.0","10","",,NA,"72.1","16.7"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","8","17.1","0",NA,"33.4","0","5.8","0","",,NA,"22.6","0",NA,"0.0","4","",,NA,"55.1","28.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","9","9.6","0",NA,"26.3","0","-6.2","0","",,NA,"8.6","0",NA,"0.0","2","",,NA,"251.9","0.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","10","3.5","0",NA,"21.7","0","-11.3","0","",,NA,"11.8","0",NA,"0.0","3","",,NA,"449.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","11","-1.5","0",NA,"18.9","0","-19.2","0","",,NA,"1.0","0",NA,"0.0","0","",,NA,"584.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1999","12","-6.9","0",NA,"8.1","0","-29.7","0","",,NA,"1.6","4",NA,"","1","",,NA,"773.4","0.0"
