"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","1","-21.0","0",NA,"0.0","0","-36.7","0","5.1","4",NA,"5.1","4",NA,"","1","","",NA,"1210.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","2","-8.5","0",NA,"5.0","0","-25.0","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"742.0","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","3","-4.6","0",NA,"8.3","0","-23.9","0","23.6","0",NA,"35.1","0",NA,"","7","","",NA,"700.3","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","4","6.0","0",NA,"28.3","0","-15.0","0","1.3","0",NA,"6.4","0",NA,"","2","","",NA,"361.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","5","15.1","0",NA,"30.0","0","0.0","0","1.3","0",NA,"91.3","0",NA,"","9","","",NA,"103.5","14.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","6","16.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"21.1","0",NA,"","7","","",NA,"82.7","21.2"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","7","17.0","0",NA,"31.7","0","3.3","0","0.0","0",NA,"33.8","0",NA,"","9","","",NA,"54.8","23.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","8","12.6","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"15.8","0",NA,"","5","","",NA,"168.1","0.1"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","9","9.9","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"63.0","0",NA,"","10","","",NA,"242.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","10","6.1","0",NA,"20.0","0","-9.4","0","0.0","0",NA,"19.3","0",NA,"","3","","",NA,"369.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1977","11","-6.6","0",NA,"12.2","0","-31.0","0","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"737.2","0.0"
