"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1979","1","-21.5","0","-6.0","-5.0","0","-34.4","0","19.2","0","87.0","19.2","0","86.0","","3","","",NA,"1223.6","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","2","-23.1","0","-10.6","-2.2","0","-38.9","0","14.5","0","99.0","14.5","0","96.0","","7","","",NA,"1150.8","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","3","-9.0","0","-3.1","6.7","0","-28.3","0","21.4","0","100.0","21.4","0","86.0","","8","","",NA,"838.0","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","4","-2.7","0","-6.3","10.0","0","-25.6","0","33.5","0","293.0","48.8","0","160.0","","10","","",NA,"620.2","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","5","7.5","0","-2.9","28.3","0","-5.6","0","16.5","0","337.0","32.3","0","60.0","","8","","",NA,"328.0","2.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","6","15.7","0","0.5","34.4","0","2.2","0","0.0","0","0.0","20.2","0","26.0","","5","","",NA,"87.9","19.7"
"KELLIHER","-103.750","51.250","4013660","SK","1979","7","20.0","0","2.1","36.1","0","6.7","0","0.0","0",NA,"21.5","0","28.0","","5","","",NA,"16.2","78.9"
"KELLIHER","-103.750","51.250","4013660","SK","1979","8","16.5","0","-0.5","32.8","0","0.0","0","0.0","0",NA,"20.3","0","31.0","","5","","",NA,"74.7","28.5"
"KELLIHER","-103.750","51.250","4013660","SK","1979","9","12.8","0","1.9","30.6","0","1.1","0","0.0","0","0.0","37.6","0","87.0","","6","","",NA,"161.0","3.9"
"KELLIHER","-103.750","51.250","4013660","SK","1979","10","4.4","0","0.9","24.4","0","-6.1","0","18.0","0","178.0","47.4","0","164.0","","5","","",NA,"421.4","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","11","-5.3","0","0.9","9.4","0","-20.6","0","12.3","0","68.0","12.3","0","60.0","","6","","",NA,"698.6","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1979","12","-10.5","0","2.7","2.8","0","-32.2","0","24.1","0","93.0","26.1","0","100.0","","5","","",NA,"883.8","0.0"
