"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","1","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","2","",,NA,"",,"",,"21.5","0",NA,"22.5","0",NA,"","6","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","3","",,NA,"",,"",,"6.4","0",NA,"6.9","0",NA,"","1","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","4","",,NA,"",,"",,"12.0","0",NA,"24.4","0",NA,"","2","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"55.7","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"24.9","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"3.6","0",NA,"","1","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"13.3","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","10","",,NA,"",,"",,"20.3","0",NA,"25.3","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1961","11","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","3","","",NA,"",""
