"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1985","1","",,NA,"",,"",,"20.0","0","155.0","20.0","0","155.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","2","",,NA,"",,"",,"18.0","0","184.0","18.0","0","183.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","3","",,NA,"",,"",,"10.0","0","112.0","10.0","0","93.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","4","",,NA,"",,"",,"11.0","0","226.0","48.0","0","258.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","5","",,NA,"",,"",,"0.0","0","0.0","82.2","0","194.0","","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","6","",,NA,"",,"",,"0.0","0",NA,"52.1","0","72.0","","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","7","",,NA,"",,"",,"0.0","0",NA,"24.4","0","31.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","8","",,NA,"",,"",,"0.0","0",NA,"62.0","0","91.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","9","",,NA,"",,"",,"7.0","0","464.0","41.1","0","106.0","","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","10","",,NA,"",,"",,"0.0","0","0.0","8.3","0","33.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","11","",,NA,"",,"",,"12.0","0","128.0","22.0","0","205.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1985","12","",,NA,"",,"",,"18.0","0","119.0","18.0","0","119.0","","6","","",NA,"",""
