"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","1","-25.4","0","-10.7","2.9","0","-40.0","0","27.7","0","143.0","22.5","0","147.0","34.0","7","98.9","0","103.0","1344.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","2","-15.7","0","-4.0","3.9","0","-37.0","0","16.0","0","140.0","12.2","0","130.0","23.0","5","118.8","0","89.0","942.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","3","-9.2","0","-4.4","2.5","0","-33.3","0","29.2","0","156.0","26.1","0","132.0","16.0","7","128.2","0","83.0","842.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","4","1.0","0","-3.8","24.3","0","-20.4","0","8.1","0","117.0","11.3","0","47.0","0.0","6","270.4","0","114.0","510.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","5","10.0","0","-1.3","26.1","0","-4.7","0","1.0","0","28.0","89.2","0","174.0","0.0","13","169.4","0","65.0","246.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","6","15.7","0","-0.5","32.0","0","3.8","0","0.0","0","0.0","15.3","0","22.0","0.0","4","316.9","0","114.0","81.4","11.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","7","18.5","0","-0.4","30.1","0","6.5","0","0.0","0",NA,"105.1","0","157.0","0.0","8","324.8","0","100.0","20.4","37.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","8","17.4","0","-0.8","32.4","0","2.7","0","0.0","0",NA,"24.7","0","55.0","0.0","6","0.0","30.9583333333333333333333333333333333333",NA,"65.0","45.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","9","11.6","0","-0.3","31.9","0","-2.6","0","2.2","0","338.0","31.1","0","95.0","0.0","6","198.4",".04166666666666666666666666666666666667",NA,"199.9","6.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","10","5.2","0","0.9","21.6","0","-8.2","0","8.2","0","119.0","22.3","0","91.0","0.0","6","167.2","0","102.0","395.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","11","-6.9","0","-1.6","9.5","0","-23.0","0","2.8","0","22.0","1.8","0","13.0","0.0","1","123.7","0","126.0","746.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1982","12","-11.0","0","1.4","4.7","0","-31.2","0","22.2","0","114.0","21.0","0","134.0","13.0","3","56.8","0","66.0","898.8","0.0"
