"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1936","1","-25.6","0","-9.3","-6.7","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1350.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","2","-29.0","0","-16.1","-7.8","0","-43.3","0","",,NA,"",,NA,"","","","",NA,"1364.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","3","-8.2","0","-2.0","7.8","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"813.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","4","-1.1","0","-4.7","18.9","0","-28.3","0","0.0","0","0.0","11.6","0","50.0","","3","","",NA,"573.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","5","13.3","0","2.8","37.2","0","-2.8","0","0.0","0","0.0","69.6","0","148.0","","7","","",NA,"175.2","29.9"
"MUENSTER","-105.000","52.183","4015440","SK","1936","6","14.2","0","-1.1","31.7","0","0.0","0","0.0","0",NA,"68.9","0","94.0","","9","","",NA,"133.3","19.4"
"MUENSTER","-105.000","52.183","4015440","SK","1936","7","20.4","0","2.6","34.4","0","5.0","0","0.0","0",NA,"39.3","0","53.0","","7","","",NA,"18.7","92.2"
"MUENSTER","-105.000","52.183","4015440","SK","1936","8","16.8","0","-0.2","32.2","0","0.6","0","0.0","0",NA,"10.0","0","18.0","","5","","",NA,"63.0","26.8"
"MUENSTER","-105.000","52.183","4015440","SK","1936","9","9.7","0","-1.3","31.1","0","-6.7","0","0.0","0","0.0","12.1","0","27.0","","5","","",NA,"257.7","10.1"
"MUENSTER","-105.000","52.183","4015440","SK","1936","10","1.3","0","-2.2","23.3","0","-22.8","0","5.0","0","45.0","13.9","0","50.0","","4","","",NA,"518.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","11","-4.3","0","2.4","13.9","0","-26.7","0","2.5","0","18.0","2.5","0","17.0","","1","","",NA,"669.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1936","12","-16.5","0","-2.6","3.3","0","-41.1","0","2.5","0","13.0","2.5","0","13.0","","1","","",NA,"1068.4","0.0"
