"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2014","1","",,NA,"",,"",,"7.8","27",NA,"10.0","27",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","3","",,NA,"",,"",,"12.0","27",NA,"12.0","27",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","4","",,NA,"",,"",,"14.0","24",NA,"61.6","24",NA,"","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","5","",,NA,"",,"",,"7.0","25",NA,"47.2","25",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","6","",,NA,"",,"",,"0.0","21",NA,"125.0","21",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","7","",,NA,"",,"",,"0.0","28",NA,"29.0","28",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","8","",,NA,"",,"",,"0.0","27",NA,"106.2","27",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","9","",,NA,"",,"",,"0.0","27",NA,"45.4","27",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","11","",,NA,"",,"",,"3.0","28",NA,"8.0","28",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2014","12","",,NA,"",,"",,"0.0","28",NA,"9.0","28",NA,"","2","","",NA,"",""
