"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","1","-11.7","0","2.0","4.4","0","-33.3","0","13.9","0","63.0","14.9","0","81.0","","5","","",NA,"919.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","2","-16.3","0","-5.5","3.9","0","-37.2","0","4.7","0","31.0","4.7","0","33.0","","2","","",NA,"959.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","3","-8.2","0","-4.4","5.0","0","-26.1","0","9.8","0","59.0","9.8","0","44.0","","4","","",NA,"813.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","4","4.7","0","-0.6","28.9","0","-11.7","0","14.0","0","178.0","22.4","0","95.0","","4","","",NA,"400.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","5","9.4","0","-2.0","27.2","0","-8.9","0","0.0","0","0.0","22.2","0","40.0","","6","","",NA,"265.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","6","14.7","0","-1.7","27.8","0","1.7","0","0.0","0","0.0","152.2","0","203.0","","17","","",NA,"102.0","4.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","7","22.0","0","2.6","37.2","0","6.1","0","0.0","0",NA,"15.8","0","23.0","","4","","",NA,"10.3","135.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","8","20.1","0","1.5","38.3","0","3.9","0","0.0","0",NA,"88.4","0","171.0","","9","","",NA,"29.1","93.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","9","11.9","0","-0.7","30.6","0","-6.7","0","0.0","0","0.0","37.1","0","103.0","","6","","",NA,"190.0","6.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","10","9.4","0","4.4","26.7","0","-6.7","0","4.8","0","62.0","8.9","0","32.0","","2","","",NA,"265.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","11","-6.6","0","-2.6","15.6","0","-22.2","0","26.9","0","164.0","41.9","0","240.0","","10","","",NA,"738.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1947","12","-10.8","0","1.1","3.9","0","-31.1","0","21.5","0","107.0","23.3","0","136.0","","5","","",NA,"891.5","0.0"
