"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1987","1","-8.6","0","6.5","6.0","0","-23.0","0","12.0","0","77.0","12.0","0","76.0","","4","","",NA,"824.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","2","-7.2","0","4.8","5.5","0","-23.5","0","13.6","2",NA,"13.6","2",NA,"","5","","",NA,"704.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","3","-3.8","0","1.5","15.0","0","-24.5","0","16.6","0","129.0","16.6","0","90.0","","3","","",NA,"675.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","4","8.0","0","3.6","27.0","0","-9.0","0","2.4","0","37.0","28.4","0","99.0","","5","","",NA,"299.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","5","14.0","0","3.0","30.5","0","-2.5","0","0.0","0","0.0","47.8","0","89.0","","11","","",NA,"131.3","6.3"
"WATROUS","-105.467","51.667","4018640","SK","1987","6","18.0","0","2.2","38.0","0","4.0","0","0.0","0",NA,"62.8","0","73.0","","8","","",NA,"41.9","43.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","7","17.9","0","-0.6","33.5","0","6.0","0","0.0","0",NA,"102.1","0","152.0","","11","","",NA,"44.6","40.7"
"WATROUS","-105.467","51.667","4018640","SK","1987","8","14.8","0","-2.7","28.0","0","3.0","0","0.0","0",NA,"64.2","0","109.0","","10","","",NA,"104.5","5.1"
"WATROUS","-105.467","51.667","4018640","SK","1987","9","13.3","0","1.8","34.0","0","-1.0","0","0.0","0","0.0","17.2","0","35.0","","5","","",NA,"146.1","6.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","10","4.4","0","0.4","26.5","0","-8.0","0","0.2","0","3.0","10.6","0","38.0","","4","","",NA,"420.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","11","-1.3","1","4.4","14.0","1","-15.0","0","2.6","0","22.0","2.6","0","19.0","","1","","",NA,"559.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1987","12","-8.1","0","4.7","8.0","0","-26.5","0","6.4","0","36.0","6.4","3",NA,"","2","","",NA,"807.7","0.0"
