"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1970","1","-18.7","0","-5.4","2.8","0","-38.3","0","20.5","0","122.0","20.5","0","120.0","","9","","",NA,"1138.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","2","-13.1","0","-2.7","2.2","0","-35.0","0","17.8","0","146.0","17.8","0","142.0","","7","","",NA,"871.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","3","-11.5","0","-7.7","3.3","0","-27.8","0","21.8","0","143.0","21.8","0","116.0","","8","","",NA,"913.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","4","1.9","0","-3.2","16.7","0","-17.2","0","21.6","0","375.0","25.8","0","124.0","","8","","",NA,"484.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","5","8.9","0","-2.4","25.6","0","-3.3","0","3.8","0","121.0","38.9","0","74.0","","8","","",NA,"282.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","6","18.3","0","2.2","33.9","0","5.0","0","0.0","0","0.0","127.6","0","176.0","","10","","",NA,"38.1","46.2"
"TUGASKE","-106.300","50.883","4018160","SK","1970","7","19.4","0","0.5","33.3","0","5.6","0","0.0","0",NA,"31.0","0","47.0","","5","","",NA,"21.2","64.3"
"TUGASKE","-106.300","50.883","4018160","SK","1970","8","17.8","0","-0.3","37.2","0","1.7","0","0.0","0",NA,"15.3","0","30.0","","3","","",NA,"48.6","43.8"
"TUGASKE","-106.300","50.883","4018160","SK","1970","9","10.4","0","-1.7","32.8","0","-3.9","0","0.0","0","0.0","19.4","0","54.0","","4","","",NA,"231.7","3.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","10","3.7","0","-1.2","26.7","0","-12.8","0","10.2","0","206.0","12.0","0","62.0","","4","","",NA,"443.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","11","-6.7","0","-2.1","8.3","0","-27.2","0","11.5","0","97.0","13.8","0","105.0","","7","","",NA,"740.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1970","12","-16.9","0","-5.8","3.3","0","-37.2","0","24.3","0","153.0","24.3","0","150.0","","10","","",NA,"1083.3","0.0"
