"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1950","1","-29.2","0","-14.6","-12.8","0","-45.6","0","20.5","0","106.0","20.5","0","134.0","","10","","",NA,"1464.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","2","-15.4","0","-3.6","3.3","0","-28.3","0","9.6","0","84.0","9.6","0","102.0","","3","","",NA,"934.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","3","-10.9","0","-6.1","4.4","0","-31.1","0","28.3","0","151.0","28.3","0","144.0","","3","","",NA,"895.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","4","-0.5","0","-5.3","12.8","0","-13.9","0","12.2","0","177.0","28.6","0","119.0","","7","","",NA,"555.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","5","9.0","0","-2.3","29.4","0","-4.4","0","19.9","0","550.0","40.2","0","78.0","","6","","",NA,"279.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","6","14.5","0","-1.7","30.0","0","0.0","0","1.0","0","######","102.9","0","145.0","","9","","",NA,"117.2","13.1"
"REGINA A","-104.667","50.433","4016560","SK","1950","7","17.5","0","-1.4","33.9","0","4.4","0","0.0","0",NA,"57.5","0","86.0","","9","","",NA,"47.8","32.1"
"REGINA A","-104.667","50.433","4016560","SK","1950","8","16.1","0","-2.0","30.0","0","-1.1","0","0.0","0",NA,"56.2","0","125.0","","3","","",NA,"70.8","13.4"
"REGINA A","-104.667","50.433","4016560","SK","1950","9","12.3","0","0.5","32.8","0","-1.7","0","2.5","0","385.0","26.2","0","80.0","","6","","",NA,"177.8","7.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","10","5.5","0","1.1","22.8","0","-7.8","0","0.3","0","4.0","15.4","0","63.0","","2","","",NA,"388.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","11","-9.6","0","-4.4","13.9","0","-28.9","0","27.5","0","212.0","33.6","0","237.0","","8","","",NA,"828.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1950","12","-14.9","0","-2.5","3.9","0","-32.8","0","23.1","0","118.0","23.1","0","147.0","","8","","",NA,"1020.5","0.0"
