"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","1","-15.5","0","-0.7","3.2","0","-36.9","0","",,NA,"19.1","0","100.0","14.0","5","",,NA,"1038.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","2","-16.8","0","-4.7","3.8","0","-35.8","0","",,NA,"9.7","0","68.0","14.0","3","",,NA,"973.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","3","-7.3","0","-1.9","5.5","0","-31.5","0","",,NA,"9.8","0","40.0","5.0","2","",,NA,"783.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","4","-0.9","2","-5.0","15.1","2","-17.6","2","",,NA,"22.2","4",NA,"","6","",,NA,"528.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","5","10.7","3","-0.1","25.5","3","-3.3","3","",,NA,"97.7","5",NA,"","12","",,NA,"203.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","6","16.1","0","0.3","33.2","0","-0.2","0","",,NA,"27.5","0","36.0","","7","",,NA,"80.6","22.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","7","18.1","0","-0.1","30.6","0","4.8","0","",,NA,"114.5","0","180.0","","11","",,NA,"34.6","37.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","8","18.3","0","0.8","31.5","0","4.7","0","",,NA,"45.9","0","90.0","","5","",,NA,"27.5","36.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","9","13.7","0","2.3","33.4","0","-0.9","0","",,NA,"14.5","0","41.0","","3","",,NA,"141.1","13.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","10","5.6","0","1.6","24.7","0","-10.8","0","",,NA,"18.8","0","76.0","1.0","2","",,NA,"383.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2022","11","-8.0","1","-2.7","12.1","1","-24.8","1","",,NA,"8.5","1",NA,"1.0","3","",,NA,"752.8","0.0"
