"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LEROY","-104.633","52.000","4014322","SK","2009","1","-18.1","0","-1.6","2.5","0","-40.5","0","23.5","0","137.0","23.5","0","134.0","26.0","9","","",NA,"1118.6","0.0"
"LEROY","-104.633","52.000","4014322","SK","2009","2","-16.0","0","-2.6","-0.5","0","-38.0","0","16.7","0","147.0","17.1","0","141.0","32.0","5","","",NA,"951.5","0.0"
"LEROY","-104.633","52.000","4014322","SK","2009","3","-11.7","0","-5.0","3.5","0","-36.5","0","4.8","0","25.0","9.1","0","41.0","19.0","3","","",NA,"920.1","0.0"
"LEROY","-104.633","52.000","4014322","SK","2009","4","1.7","0","-2.1","20.0","0","-14.0","0","24.8","0","287.0","37.9","0","169.0","0.0","4","","",NA,"488.4","0.0"
"LEROY","-104.633","52.000","4014322","SK","2009","5","8.2","0","-2.7","25.0","0","-7.0","0","2.5","0","106.0","7.9","0","16.0","0.0","2","","",NA,"305.2","1.3"
"LEROY","-104.633","52.000","4014322","SK","2009","6","15.0","0","-0.6","31.0","0","-2.0","0","0.0","0","0.0","66.3","0","92.0","0.0","11","","",NA,"104.6","14.9"
"LEROY","-104.633","52.000","4014322","SK","2009","7","15.4","0","-2.6","30.0","0","2.5","0","0.0","0",NA,"85.6","0","120.0","0.0","9","","",NA,"89.6","8.9"
"LEROY","-104.633","52.000","4014322","SK","2009","8","14.9","0","-2.3","27.5","0","4.5","0","0.0","0",NA,"73.7","0","118.0","0.0","10","","",NA,"99.6","3.1"
"LEROY","-104.633","52.000","4014322","SK","2009","9","15.7","0","4.4","31.0","0","-2.0","0","0.0","0","0.0","53.0","0","125.0","0.0","5","","",NA,"86.9","16.4"
"LEROY","-104.633","52.000","4014322","SK","2009","10","1.1","0","-2.5","14.5","0","-11.5","0","16.2","0","146.0","59.6","0","223.0","0.0","11","","",NA,"523.2","0.0"
"LEROY","-104.633","52.000","4014322","SK","2009","11","-1.0","25","5.5","7.5","25","-9.0","25","0.0","25",NA,"0.0","25",NA,"","0","","",NA,"95.2","0.0"
