"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1911","1","-24.0","0","-9.4","-6.1","0","-42.8","0","16.5","0","85.0","16.5","0","108.0","","9","","",NA,"1303.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","2","-18.8","0","-7.0","-2.2","0","-32.2","0","6.4","0","56.0","6.4","0","68.0","","3","","",NA,"1029.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","3","-5.4","0","-0.6","7.2","0","-22.8","0","10.2","0","54.0","10.2","0","52.0","","3","","",NA,"724.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","4","2.7","0","-2.0","21.1","0","-18.9","0","12.3","0","178.0","18.9","0","78.0","","6","","",NA,"458.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","5","9.6","0","-1.7","31.1","0","-9.4","0","24.2","0","669.0","92.3","0","180.0","","7","","",NA,"259.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","6","16.5","0","0.3","32.2","0","2.2","0","0.0","0","0.0","73.5","0","104.0","","11","","",NA,"65.6","19.1"
"REGINA A","-104.667","50.433","4016560","SK","1911","7","14.8","0","-4.1","26.7","0","3.3","0","0.0","0",NA,"86.9","0","130.0","","12","","",NA,"101.8","2.2"
"REGINA A","-104.667","50.433","4016560","SK","1911","8","14.3","0","-3.8","28.3","0","0.0","0","0.0","0",NA,"73.7","0","164.0","","7","","",NA,"119.0","4.8"
"REGINA A","-104.667","50.433","4016560","SK","1911","9","9.5","0","-2.3","25.6","0","-4.4","0","2.5","0","385.0","14.6","0","45.0","","3","","",NA,"255.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","10","3.7","0","-0.6","26.1","0","-15.0","0","2.1","0","30.0","39.6","0","162.0","","5","","",NA,"442.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","11","-11.3","0","-6.1","8.3","0","-37.2","0","24.0","0","185.0","34.9","0","247.0","","8","","",NA,"880.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1911","12","-12.1","0","0.3","4.4","0","-35.0","0","12.5","0","64.0","12.5","0","79.0","","3","","",NA,"933.6","0.0"
