"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","2000","1","-13.3","0","-0.8","2.0","0","-31.0","0","18.8","0","77.0","18.8","0","76.0","","10","","",NA,"970.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","2","-7.6","0","1.6","13.0","0","-31.5","0","9.9","0","66.0","9.9","0","64.0","0.0","3","","",NA,"743.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","3","0.8","0","4.2","17.5","0","-22.5","0","7.0","0","27.0","18.2","0","60.0","0.0","5","","",NA,"534.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","4","4.6","0","-0.4","24.0","0","-11.0","0","23.2","0","234.0","45.8","0","166.0","0.0","8","","",NA,"400.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","5","11.2","0","-0.2","29.5","0","-2.5","0","23.0","0","263.0","125.8","0","208.0","0.0","10","","",NA,"210.6","0.3"
"AMULET","-104.733","49.617","4010150","SK","2000","6","14.1","0","-2.2","30.0","0","3.0","0","0.0","0","0.0","91.2","0","136.0","0.0","12","","",NA,"127.2","9.3"
"AMULET","-104.733","49.617","4010150","SK","2000","7","19.8","0","0.9","34.5","0","5.5","0","0.0","0",NA,"124.4","0","184.0","0.0","7","","",NA,"18.2","73.6"
"AMULET","-104.733","49.617","4010150","SK","2000","8","18.6","0","-0.2","34.0","0","6.0","0","0.0","0",NA,"73.5","0","188.0","0.0","7","","",NA,"30.2","49.0"
"AMULET","-104.733","49.617","4010150","SK","2000","9","12.6","0","0.4","32.0","0","-1.0","0","0.0","0","0.0","44.8","0","143.0","0.0","8","","",NA,"163.8","2.8"
"AMULET","-104.733","49.617","4010150","SK","2000","10","6.5","0","1.3","25.0","0","-9.0","0","9.0","0","124.0","21.4","0","89.0","0.0","5","","",NA,"355.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","11","-6.8","0","-2.7","13.5","0","-24.0","0","51.6","0","277.0","51.6","0","262.0","","9","","",NA,"744.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","2000","12","-16.2","0","-5.1","3.5","0","-30.0","0","27.4","0","119.0","27.4","0","119.0","","7","","",NA,"1060.9","0.0"
