"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1980","1","",,NA,"",,"",,"20.2","0","157.0","20.2","0","157.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","2","",,NA,"",,"",,"10.1","0","103.0","10.1","0","103.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","3","",,NA,"",,"",,"12.6","0","141.0","12.6","0","117.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","4","",,NA,"",,"",,"0.0","0","0.0","2.3","0","12.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","5","",,NA,"",,"",,"0.0","0","0.0","6.3","0","15.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","6","",,NA,"",,"",,"0.0","0",NA,"35.4","0","49.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","7","",,NA,"",,"",,"0.0","0",NA,"77.0","0","99.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","8","",,NA,"",,"",,"0.0","0",NA,"85.7","0","126.0","","13","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","9","",,NA,"",,"",,"0.0","0","0.0","8.0","0","21.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","10","",,NA,"",,"",,"0.0","0","0.0","11.9","0","47.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","11","",,NA,"",,"",,"8.0","0","85.0","13.4","0","125.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1980","12","",,NA,"",,"",,"9.0","0","60.0","9.0","0","60.0","","4","","",NA,"",""
