"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1990","1","-13.7","0","2.5","1.5","0","-36.5","0","19.7","0","104.0","19.7","0","103.0","44.0","10","","",NA,"984.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","2","-15.8","0","-2.8","2.5","0","-38.0","0","8.0","0","57.0","8.0","0","56.0","","5","","",NA,"947.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","3","-4.1","0","2.2","10.5","0","-19.0","0","13.0","0","75.0","13.0","0","65.0","","2","","",NA,"686.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","4","2.8","0","-0.7","25.5","0","-9.5","0","18.0","0","198.0","44.3","0","190.0","13.0","9","","",NA,"454.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","5","10.7","0","0.2","28.0","0","-6.0","0","1.6","0","98.0","28.3","2",NA,"","4","","",NA,"232.4","4.7"
"MUENSTER","-105.000","52.183","4015440","SK","1990","6","16.1","0","0.8","29.7","0","-1.5","0","0.0","0",NA,"59.2","1",NA,"","8","","",NA,"78.7","21.2"
"MUENSTER","-105.000","52.183","4015440","SK","1990","7","16.7","0","-1.1","30.8","0","4.5","0","0.0","0",NA,"48.8","0","66.0","","7","","",NA,"64.8","25.4"
"MUENSTER","-105.000","52.183","4015440","SK","1990","8","17.2","0","0.2","34.0","0","3.5","0","0.0","0",NA,"14.7","0","26.0","","5","","",NA,"62.1","36.7"
"MUENSTER","-105.000","52.183","4015440","SK","1990","9","12.6","0","1.6","32.0","0","-2.5","0","0.0","0","0.0","5.6","0","12.0","","2","","",NA,"164.7","2.7"
"MUENSTER","-105.000","52.183","4015440","SK","1990","10","2.0","0","-1.5","17.0","0","-11.0","0","7.0","0","63.0","11.4","0","41.0","0.0","4","","",NA,"495.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","11","-8.7","0","-2.0","9.0","0","-30.5","0","23.1","0","168.0","23.1","0","159.0","","6","","",NA,"802.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1990","12","-19.7","0","-5.9","4.5","0","-41.0","0","20.1","0","106.0","20.1","0","104.0","","8","","",NA,"1170.2","0.0"
