"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","1","-16.3","0","-2.7","3.2","0","-38.0","0","12.2","0","55.0","7.5","0","41.0","9.0","3","134.8",".125",NA,"1064.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","2","-5.0","0","5.8","10.9","0","-21.2","0","20.4","0","133.0","14.0","0","99.0","7.0","6","97.1",".125",NA,"642.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","3","-3.6","0","0.2","17.3","0","-26.2","0","32.4","0","196.0","30.4","0","137.0","9.0","5","197.2","0","110.0","670.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","4","7.1","0","1.8","26.8","0","-4.9","0","12.6","0","160.0","52.4","0","221.0","0.0","9","157.9","0","69.0","327.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","5","12.5","0","1.0","30.4","0","-4.0","0","9.6","0","240.0","54.1","0","96.0","0.0","12","212.3","0","83.0","178.4","8.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","6","17.7","0","1.2","30.7","0","6.3","0","0.0","0","0.0","190.6","0","255.0","0.0","12","262.0","0","95.0","34.5","24.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","7","19.1","0","-0.3","32.1","0","8.0","0","0.0","0",NA,"97.8","0","145.0","0.0","10","342.4","0","105.0","15.5","49.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","8","20.2","0","1.6","34.5","0","7.9","0","0.0","0",NA,"56.6","0","109.0","0.0","7","295.1","0","101.0","11.6","80.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","9","12.2","0","-0.3","35.8","0","-6.1","0","1.8","0","383.0","32.8","0","91.0","0.0","7","188.9","0","89.0","186.8","13.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","10","2.8","0","-2.3","25.8","0","-21.5","0","13.2","0","171.0","15.0","0","54.0","5.0","5","131.0","0","77.0","472.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","11","-5.9","0","-1.8","13.5","0","-28.0","0","10.4","0","64.0","8.7","0","50.0","3.0","3","100.5","0","90.0","716.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1991","12","-8.9","0","2.9","5.4","0","-31.8","0","21.4","0","106.0","18.7","0","109.0","4.0","7","111.6","0","112.0","834.2","0.0"
