"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","1","-8.6","0",NA,"7.0","0","-32.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"824.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","2","-6.9","0",NA,"6.5","0","-24.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"720.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","3","0.7","4",NA,"21.0","2","-22.0","2","0.0","2",NA,"0.0","2",NA,"0.0","0","","",NA,"466.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","4","4.5","6",NA,"27.0","4","-9.0","3","0.0","3",NA,"25.4","3",NA,"0.0","7","","",NA,"324.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","5","11.2","3",NA,"30.0","2","0.0","3","0.0","2",NA,"113.2","2",NA,"0.0","12","","",NA,"193.4","2.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","6","17.2","1",NA,"30.5","1","6.0","0","0.0","0",NA,"49.3","0",NA,"0.0","10","","",NA,"45.0","21.9"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","7","21.0","0",NA,"32.5","0","7.0","0","0.0","0",NA,"45.1","0",NA,"0.0","8","","",NA,"5.7","98.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","8","18.9","0",NA,"34.5","0","6.0","0","0.0","0",NA,"19.3","0",NA,"0.0","6","","",NA,"21.8","50.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","9","14.1","0",NA,"30.0","0","-1.5","0","0.0","3",NA,"2.2","3",NA,"","1","","",NA,"122.2","6.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","10","2.9","0",NA,"21.5","0","-10.5","0","0.0","0",NA,"21.7","0",NA,"0.0","2","","",NA,"467.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","11","-6.0","2",NA,"10.5","1","-24.0","1","5.0","1",NA,"5.0","1",NA,"0.0","1","","",NA,"672.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2012","12","-15.5","0",NA,"5.0","0","-33.5","0","10.0","0",NA,"10.0","0",NA,"0.0","1","","",NA,"1037.9","0.0"
