"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","1","-17.7","4",NA,"5.0","0","-38.0","4","19.5","0",NA,"15.5","0",NA,"8.0","5","","",NA,"963.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","2","-13.8","0",NA,"12.5","0","-40.0","0","9.1","0",NA,"6.7","0",NA,"0.0","3","","",NA,"922.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","3","-3.3","1",NA,"15.5","0","-22.0","1","14.4","0",NA,"22.0","0",NA,"0.0","6","","",NA,"639.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","4","4.8","1",NA,"27.0","1","-12.0","0","0.0","0",NA,"24.3","0",NA,"0.0","3","","",NA,"382.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","5","14.4","0",NA,"35.5","0","-6.0","0","0.0","0",NA,"14.6","2",NA,"0.0","4","","",NA,"137.3","25.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","6","22.4","0",NA,"41.0","0","5.0","0","0.0","0",NA,"29.4","0",NA,"0.0","6","","",NA,"13.1","144.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","7","19.6","0",NA,"38.0","0","5.0","0","0.0","0",NA,"38.6","0",NA,"0.0","5","","",NA,"15.5","66.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","8","17.7","0",NA,"37.0","0","0.5","0","0.0","0",NA,"69.6","0",NA,"0.0","7","","",NA,"48.1","38.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","9","10.6","2",NA,"32.0","0","-3.0","2","0.0","0",NA,"12.4","0",NA,"0.0","2","","",NA,"207.9","2.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","10","3.8","2",NA,"27.5","0","-20.5","2","2.0","0",NA,"8.8","0",NA,"0.0","4","","",NA,"412.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","11","-5.2","0",NA,"13.0","0","-24.0","0","21.8","0",NA,"24.4","0",NA,"6.0","7","","",NA,"695.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1988","12","-12.9","5",NA,"6.5","0","-39.0","5","19.2","0",NA,"19.8","0",NA,"13.0","5","","",NA,"802.1","0.0"
