"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","1","-16.9","0","-1.9","6.0","0","-34.5","0","37.6","0","153.0","37.6","0","150.0","30.0","12","","",NA,"1080.8","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","2","-8.7","0","3.3","5.5","0","-28.0","0","12.2","0","68.0","12.6","0","67.0","27.0","4","","",NA,"748.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","3","-3.8","0","1.8","10.5","0","-23.5","0","20.4","0","88.0","22.6","0","78.0","0.0","7","","",NA,"676.7","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","4","5.8","0","2.0","22.5","0","-7.0","0","11.8","0","89.0","15.2","0","55.0","0.0","3","","",NA,"364.8","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","5","10.5","0","-0.2","29.0","0","-2.5","0","0.0","0","0.0","137.6","0","236.0","0.0","13","","",NA,"236.7","3.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","6","14.6","0","-1.0","29.0","0","5.0","0","0.0","0","0.0","55.2","0","60.0","0.0","11","","",NA,"107.0","5.4"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","7","17.2","0","-1.1","32.0","0","5.5","0","0.0","0",NA,"100.2","0","144.0","0.0","12","","",NA,"55.4","30.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","8","17.2","0","-0.2","31.5","0","6.0","0","0.0","0",NA,"80.6","0","126.0","0.0","8","","",NA,"45.6","20.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","9","9.8","0","-1.6","26.0","0","-2.5","0","0.0","0","0.0","40.8","0","100.0","0.0","5","","",NA,"244.7","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","10","3.8","0","-0.4","22.5","0","-9.0","0","3.0","0","28.0","19.0","0","64.0","2.0","6","","",NA,"440.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","11","-0.3","0","5.1","22.5","0","-16.5","0","5.0","0","23.0","5.0","0","21.0","0.0","3","","",NA,"550.1","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1999","12","-6.0","0","6.5","8.0","0","-30.0","0","5.2","0","19.0","6.0","0","21.0","1.0","3","","",NA,"745.3","0.0"
