"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","1","-11.7","0",NA,"2.3","0","-30.5","0","",,NA,"4.9","0",NA,"19.0","2","",,NA,"921.9","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","2","-10.7","0",NA,"4.7","0","-32.5","0","",,NA,"1.0","0",NA,"18.0","0","",,NA,"803.5","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","3","-11.8","0",NA,"3.9","0","-27.0","0","",,NA,"19.6","0",NA,"20.0","3","",,NA,"925.2","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","4","0.9","0",NA,"23.3","0","-20.3","0","",,NA,"37.3","0",NA,"2.0","5","",,NA,"512.3","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","5","15.1","0",NA,"28.8","0","-0.5","0","",,NA,"63.8","0",NA,"","7","",,NA,"107.5","18.7"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","6","19.8","1",NA,"33.2","1","5.8","1","",,NA,"32.5","1",NA,"","4","",,NA,"11.4","62.7"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","7","18.7","1",NA,"36.0","1","3.9","1","",,NA,"7.3","1",NA,"","4","",,NA,"35.7","56.7"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","8","18.8","0",NA,"34.1","0","6.0","0","",,NA,"55.9","0",NA,"","8","",,NA,"23.1","48.6"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","9","15.5","0",NA,"36.0","0","1.2","0","",,NA,"8.6","0",NA,"","3","",,NA,"93.6","17.4"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","10","4.7","0",NA,"21.8","0","-18.1","0","",,NA,"51.5","0",NA,"","7","",,NA,"413.0","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2023","11","-1.4","0",NA,"13.0","0","-18.5","0","",,NA,"12.3","0",NA,"","3","",,NA,"581.5","0.0"
