"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","1","-18.5","0","-3.7","2.8","0","-35.6","0","12.9","0","66.0","12.9","0","67.0","","5","","",NA,"1132.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","2","-13.2","0","-1.1","5.0","0","-32.8","0","30.4","0","223.0","30.6","0","214.0","","8","","",NA,"903.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","3","-7.9","0","-2.6","8.9","0","-23.9","0","23.4","0","127.0","28.5","0","117.0","","6","","",NA,"803.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","4","1.6","0","-2.6","20.0","0","-15.0","0","18.6","0","322.0","19.4","0","86.0","","3","","",NA,"492.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","5","13.2","0","2.4","32.8","0","-6.1","0","12.7","0","454.0","33.8","0","65.0","","4","","",NA,"157.4","9.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","6","15.4","0","-0.4","31.1","0","0.0","0","0.0","0",NA,"61.1","0","79.0","","9","","",NA,"84.7","6.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","7","19.3","0","1.1","37.2","0","3.9","0","0.0","0",NA,"60.4","0","95.0","","7","","",NA,"32.1","73.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","8","19.0","0","1.5","38.3","0","3.3","0","0.0","0",NA,"25.0","0","49.0","","4","","",NA,"39.7","69.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","9","15.5","0","4.1","36.1","0","-2.8","0","0.0","0","0.0","43.1","0","122.0","","8","","",NA,"104.9","31.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","10","8.8","0","4.8","25.0","0","-3.9","0","0.0","0","0.0","81.1","0","326.0","","3","","",NA,"285.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","11","-9.1","0","-3.9","6.1","0","-28.9","0","27.7","0","172.0","27.7","0","143.0","","8","","",NA,"813.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1940","12","-10.7","0","1.7","4.4","0","-36.1","0","17.7","0","66.0","20.0","0","82.0","","5","","",NA,"889.1","0.0"
