"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1990","1","-12.2","1",NA,"3.0","1","-37.0","1","23.5","0",NA,"23.5","0",NA,"","10","","",NA,"906.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1990","2","-13.9","0",NA,"5.0","0","-35.5","0","7.0","0",NA,"7.0","0",NA,"","3","","",NA,"891.9","0.0"
"SERATH","-104.400","51.167","4017370","SK","1990","3","-3.2","0",NA,"12.5","0","-18.5","0","12.0","0",NA,"12.0","0",NA,"","3","","",NA,"658.1","0.0"
"SERATH","-104.400","51.167","4017370","SK","1990","4","3.8","0",NA,"30.0","0","-9.0","0","15.5","0",NA,"31.0","0",NA,"","7","","",NA,"426.8","0.5"
"SERATH","-104.400","51.167","4017370","SK","1990","5","11.7","2",NA,"29.5","2","-7.5","1","0.0","0",NA,"21.0","0",NA,"","5","","",NA,"186.7","4.6"
"SERATH","-104.400","51.167","4017370","SK","1990","6","16.8","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"61.3","0",NA,"","12","","",NA,"69.1","32.9"
"SERATH","-104.400","51.167","4017370","SK","1990","7","17.2","0",NA,"29.5","0","5.0","0","0.0","0",NA,"119.5","0",NA,"","12","","",NA,"51.8","27.5"
"SERATH","-104.400","51.167","4017370","SK","1990","8","17.5","0",NA,"32.0","0","7.0","0","0.0","0",NA,"48.3","0",NA,"","9","","",NA,"51.7","36.2"
"SERATH","-104.400","51.167","4017370","SK","1990","9","13.8","7",NA,"33.0","6","-1.5","4","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"102.2","6.3"
"SERATH","-104.400","51.167","4017370","SK","1990","10","3.7","2",NA,"22.0","0","-10.0","2","0.0","0",NA,"9.2","0",NA,"","2","","",NA,"415.0","0.0"
"SERATH","-104.400","51.167","4017370","SK","1990","11","-6.6","3",NA,"11.5","1","-25.0","3","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"662.9","0.0"
"SERATH","-104.400","51.167","4017370","SK","1990","12","-19.0","1",NA,"7.5","1","-40.0","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"1110.4","0.0"
