"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1983","1","-12.9","0","3.0","1.0","0","-38.0","0","11.4","0","63.0","10.0","0","65.0","13.0","3","78.3","0","80.0","958.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","2","-11.5","0","1.0","5.8","0","-37.0","0","12.6","0","108.0","9.4","0","88.0","4.0","3","55.7","0","45.0","824.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","3","-7.8","0","-1.6","4.5","0","-21.6","0","33.4","0","177.0","27.6","0","137.0","2.0","8","107.9","0","61.0","800.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","4","1.6","0","-2.0","22.1","0","-13.3","0","7.8","0","82.0","20.4","0","100.0","0.0","4","258.1","0","114.0","492.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","5","8.0","0","-2.6","25.7","0","-6.9","0","19.0","0","390.0","61.6","0","133.0","0.0","10","279.2","0","104.0","309.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","6","15.5","0","0.0","29.1","0","2.8","0","0.0","0",NA,"42.2","0","59.0","0.0","7","289.5","0","107.0","90.9","16.4"
"WYNYARD","-104.200","51.767","4019035","SK","1983","7","18.7","0","0.8","30.5","0","5.1","0","0.0","0",NA,"195.6","0","278.0","0.0","13","323.3","0","104.0","25.4","47.5"
"WYNYARD","-104.200","51.767","4019035","SK","1983","8","20.5","0","3.1","35.8","0","5.8","0","0.0","0",NA,"12.6","0","22.0","0.0","5","355.4","0","125.0","13.8","90.2"
"WYNYARD","-104.200","51.767","4019035","SK","1983","9","9.7","0","-1.4","30.8","0","-5.4","0","0.5","0","20.0","41.0","0","101.0","0.0","6","154.4","0","79.0","257.1","6.7"
"WYNYARD","-104.200","51.767","4019035","SK","1983","10","5.6","0","1.9","19.7","0","-9.5","0","0.6","0","6.0","13.4","0","50.0","0.0","3","183.5","0","121.0","384.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","11","-3.4","0","2.7","15.5","0","-19.9","0","25.8","0","171.0","34.3","0","238.0","11.0","10","26.9","0","29.0","641.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1983","12","-22.7","0","-9.5","-7.0","0","-40.4","0","11.2","0","53.0","7.8","0","42.0","9.0","2","97.0","0","117.0","1262.1","0.0"
