"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1916","1","-27.0","0",NA,"-10.0","0","-46.7","0","20.3","0",NA,"20.3","0",NA,"","5","","",NA,"1396.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","2","-16.7","0",NA,"6.1","0","-37.8","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"1006.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","3","-11.6","3",NA,"4.4","3","-37.2","3","30.5","0",NA,"30.5","0",NA,"","5","","",NA,"828.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","4","0.5","0",NA,"18.9","0","-17.8","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"526.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","5","7.4","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"82.7","0",NA,"","7","","",NA,"329.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","6","11.6","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"86.4","0",NA,"","11","","",NA,"192.5","0.4"
"HUBBARD","-103.333","51.100","4013280","SK","1916","7","19.7","14",NA,"30.0","14","8.9","14","0.0","0",NA,"101.3","0",NA,"","5","","",NA,"3.7","32.7"
"HUBBARD","-103.333","51.100","4013280","SK","1916","8","13.4","5",NA,"28.3","5","-1.1","5","0.0","0",NA,"14.8","0",NA,"","2","","",NA,"126.5","7.3"
"HUBBARD","-103.333","51.100","4013280","SK","1916","9","8.7","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"93.9","0",NA,"","6","","",NA,"280.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","10","0.1","0",NA,"18.9","0","-12.8","0","50.8","0",NA,"55.9","0",NA,"","5","","",NA,"554.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","11","-5.0","0",NA,"12.8","0","-21.1","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"689.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1916","12","-19.3","0",NA,"5.6","0","-39.4","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"1157.4","0.0"
