"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","1","-16.7","0",NA,"3.3","0","-33.3","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"1076.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","2","-14.7","0",NA,"4.4","0","-35.0","0","12.6","0",NA,"12.6","0",NA,"","3","","",NA,"914.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","3","-7.4","0",NA,"7.8","0","-31.7","0","10.2","0",NA,"24.5","0",NA,"","3","","",NA,"787.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","4","5.4","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"45.7","0",NA,"","3","","",NA,"377.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","5","11.2","0",NA,"33.3","0","-5.0","0","0.0","0",NA,"18.5","0",NA,"","4","","",NA,"226.6","16.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","6","15.2","0",NA,"28.9","0","5.0","0","0.0","0",NA,"101.3","0",NA,"","10","","",NA,"94.3","10.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","7","18.1","0",NA,"36.1","0","3.9","0","0.0","0",NA,"57.7","0",NA,"","5","","",NA,"37.7","40.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","8","17.4","0",NA,"35.6","0","0.0","0","0.0","0",NA,"29.8","0",NA,"","8","","",NA,"43.6","25.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","9","11.8","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"19.6","0",NA,"","3","","",NA,"190.9","3.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1925","12","-9.3","0",NA,"8.9","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"844.8","0.0"
