"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","1","-13.2","0",NA,"4.4","0","-39.1","0","",,NA,"",,NA,"","","",,NA,"968.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","2","-15.1","0",NA,"-4.5","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"927.6","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","3","-2.9","0",NA,"12.7","0","-18.1","0","",,NA,"",,NA,"","","",,NA,"646.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","4","5.7","0",NA,"21.2","0","-7.6","0","",,NA,"",,NA,"","","",,NA,"369.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","5","9.0","0",NA,"29.3","0","-3.8","0","",,NA,"139.0","0",NA,"","12","",,NA,"281.9","3.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","6","15.7","0",NA,"29.7","0","3.3","0","",,NA,"71.4","0",NA,"","12","",,NA,"83.1","14.8"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","7","17.8","0",NA,"28.5","0","7.9","0","",,NA,"80.8","0",NA,"","11","",,NA,"25.2","19.6"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","8","16.4","0",NA,"32.2","0","4.3","0","",,NA,"51.6","1",NA,"","11","",,NA,"67.4","16.3"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","9","10.4","12",NA,"27.3","12","-2.4","12","",,NA,"10.2","13",NA,"","1","",,NA,"137.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","10","6.4","0",NA,"25.7","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"359.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","11","-8.6","5",NA,"12.5","5","-31.0","4","",,NA,"13.1","8",NA,"14.0","7","",,NA,"665.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2010","12","-14.7","0",NA,"0.5","0","-29.6","0","",,NA,"5.9","0",NA,"6.0","1","",,NA,"1014.0","0.0"
