"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","1","-10.4","0",NA,"5.6","0","-24.4","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"878.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","2","-15.7","0",NA,"6.7","0","-38.9","0","21.6","0",NA,"22.9","0",NA,"","8","","",NA,"943.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","3","-5.7","0",NA,"8.9","0","-26.1","0","2.5","0",NA,"3.8","0",NA,"","2","","",NA,"734.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","4","5.4","0",NA,"23.3","0","-13.9","0","0.0","0",NA,"28.0","0",NA,"","7","","",NA,"379.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","5","13.1","0",NA,"32.2","0","-5.0","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"161.9","9.6"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","6","14.1","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"11.4","0",NA,"","4","","",NA,"128.5","10.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","7","17.6","0",NA,"37.2","0","3.9","0","0.0","0",NA,"57.1","0",NA,"","7","","",NA,"48.3","36.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","8","18.4","0",NA,"36.1","0","3.3","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"38.2","50.5"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","9","11.7","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"27.7","0",NA,"","8","","",NA,"193.6","3.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","10","5.4","0",NA,"24.4","0","-11.1","0","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"391.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","11","-7.2","0",NA,"16.7","0","-27.2","0","20.1","0",NA,"21.1","0",NA,"","5","","",NA,"756.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1958","12","-13.2","0",NA,"4.4","0","-30.0","0","11.5","0",NA,"15.3","0",NA,"","4","","",NA,"967.8","0.0"
