"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANCIS","-103.917","50.117","4012720","SK","1981","1","-11.1","0",NA,"6.0","0","-30.0","0","9.0","0",NA,"9.0","0",NA,"","3","","",NA,"901.7","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","2","-9.4","0",NA,"8.5","0","-37.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"766.5","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","3","0.0","0",NA,"16.0","0","-17.0","0","2.0","0",NA,"19.7","0",NA,"","3","","",NA,"557.8","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","4","6.4","0",NA,"26.0","0","-12.0","0","0.0","0",NA,"17.4","0",NA,"","4","","",NA,"349.4","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","5","11.8","0",NA,"31.0","0","-9.0","0","0.0","0",NA,"10.8","0",NA,"","5","","",NA,"196.8","4.5"
"FRANCIS","-103.917","50.117","4012720","SK","1981","6","14.9","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"78.4","0",NA,"","14","","",NA,"102.5","8.9"
"FRANCIS","-103.917","50.117","4012720","SK","1981","7","20.4","0",NA,"37.0","0","4.0","0","0.0","0",NA,"131.5","0",NA,"","9","","",NA,"4.6","80.4"
"FRANCIS","-103.917","50.117","4012720","SK","1981","8","19.9","0",NA,"34.0","0","7.0","0","0.0","0",NA,"34.2","0",NA,"","7","","",NA,"7.1","66.5"
"FRANCIS","-103.917","50.117","4012720","SK","1981","9","12.5","0",NA,"34.0","0","-3.0","0","0.0","0",NA,"35.2","0",NA,"","3","","",NA,"168.6","4.3"
"FRANCIS","-103.917","50.117","4012720","SK","1981","10","4.8","0",NA,"22.0","0","-15.0","0","0.0","0",NA,"61.5","0",NA,"","5","","",NA,"409.8","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","11","-0.1","0",NA,"20.5","0","-17.0","0","27.0","0",NA,"28.6","0",NA,"","6","","",NA,"543.7","0.0"
"FRANCIS","-103.917","50.117","4012720","SK","1981","12","-14.4","0",NA,"3.0","0","-35.5","0","19.5","0",NA,"19.5","0",NA,"","4","","",NA,"1004.5","0.0"
