"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1983","1","-12.5","0","2.6","4.0","0","-38.5","0","17.6","0","114.0","17.6","0","112.0","","5","","",NA,"945.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","2","-10.2","0","1.8","6.0","0","-34.0","0","28.0","0","263.0","28.0","0","257.0","","6","","",NA,"788.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","3","-7.0","0","-1.7","5.0","0","-23.0","0","13.2","0","102.0","13.2","0","71.0","","4","","",NA,"775.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","4","2.4","0","-2.0","22.0","0","-12.0","0","15.4","0","240.0","26.0","0","90.0","","6","","",NA,"468.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","5","9.0","0","-1.9","27.0","0","-6.0","0","4.6","0","315.0","62.8","0","117.0","","10","","",NA,"277.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","6","15.4","0","-0.4","29.5","0","1.0","0","0.0","0",NA,"61.2","0","71.0","","11","","",NA,"89.7","11.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","7","19.0","0","0.6","31.5","0","7.0","0","0.0","0",NA,"218.2","0","326.0","","13","","",NA,"21.8","53.4"
"WATROUS","-105.467","51.667","4018640","SK","1983","8","20.4","0","2.8","36.5","0","5.0","0","0.0","0",NA,"20.4","0","35.0","","7","","",NA,"14.7","88.1"
"WATROUS","-105.467","51.667","4018640","SK","1983","9","10.0","0","-1.5","31.5","0","-8.0","0","0.0","0","0.0","73.4","0","150.0","","12","","",NA,"245.5","6.3"
"WATROUS","-105.467","51.667","4018640","SK","1983","10","5.3","0","1.3","22.5","0","-9.5","0","0.0","0","0.0","12.2","0","44.0","","6","","",NA,"392.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","11","-3.1","0","2.6","14.5","0","-19.0","0","21.1","0","182.0","31.3","0","225.0","","11","","",NA,"631.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1983","12","-22.5","0","-9.8","-4.5","0","-41.0","0","6.6","0","37.0","6.6","0","35.0","","2","","",NA,"1256.1","0.0"
