"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","1","-19.8","0",NA,"0.6","0","-38.9","0","38.0","0",NA,"38.0","0",NA,"","8","","",NA,"1171.2","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","2","-20.4","3",NA,"2.2","2","-38.9","1","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"959.4","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","3","-12.4","1",NA,"6.7","0","-32.8","1","30.4","0",NA,"43.1","0",NA,"","7","","",NA,"910.5","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","4","-3.7","1",NA,"10.6","1","-30.6","1","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"630.7","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","5","8.6","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"7.1","0",NA,"","3","","",NA,"291.3","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","6","14.8","0",NA,"30.6","0","0.0","0","0.0","0",NA,"8.7","0",NA,"","3","","",NA,"102.4","5.1"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","7","17.3","0",NA,"33.3","0","1.1","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"48.9","28.1"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","8","17.1","0",NA,"33.3","0","1.1","0","0.0","0",NA,"19.6","0",NA,"","3","","",NA,"60.3","31.5"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","9","14.7","0",NA,"34.4","0","-2.8","0","0.0","0",NA,"57.9","0",NA,"","4","","",NA,"111.4","13.7"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","10","2.8","0",NA,"16.7","0","-10.0","0","8.4","0",NA,"60.4","0",NA,"","5","","",NA,"470.5","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","11","-5.3","0",NA,"7.8","0","-25.0","0","21.6","0",NA,"21.6","0",NA,"","5","","",NA,"699.1","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1967","12","-14.8","0",NA,"5.0","0","-36.1","0","21.0","0",NA,"21.0","0",NA,"","6","","",NA,"1017.0","0.0"
