"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","1","-12.5","0",NA,"3.9","0","-31.7","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"945.3","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","2","-9.9","0",NA,"6.1","0","-30.0","0","16.4","0",NA,"16.4","0",NA,"","5","","",NA,"780.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","3","-2.9","0",NA,"12.2","0","-17.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"646.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","4","2.1","0",NA,"20.0","0","-15.0","0","8.9","0",NA,"16.5","0",NA,"","3","","",NA,"476.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","5","11.2","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"38.8","0",NA,"","7","","",NA,"216.8","7.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","6","19.5","0",NA,"35.0","0","3.3","0","0.0","0",NA,"30.1","0",NA,"","4","","",NA,"26.3","72.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","7","19.2","0",NA,"34.4","0","5.6","0","0.0","0",NA,"37.3","0",NA,"","3","","",NA,"21.0","59.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","8","21.5","0",NA,"39.4","0","6.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"4.1","113.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","9","9.2","0",NA,"29.4","0","-11.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"266.3","1.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","10","4.7","0",NA,"27.2","0","-9.4","0","13.0","0",NA,"26.0","0",NA,"","3","","",NA,"413.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","11","-4.8","0",NA,"13.3","0","-23.3","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"685.3","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1961","12","-19.2","1",NA,"2.2","0","-34.4","1","13.2","0",NA,"13.2","0",NA,"","2","","",NA,"1116.8","0.0"
