"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","1","-22.5","0",NA,"-5.0","0","-39.4","0","62.2","0",NA,"62.2","0",NA,"","12","","",NA,"1256.8","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","2","-15.8","0",NA,"1.1","0","-41.1","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"946.3","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","3","-8.3","1",NA,"8.3","1","-22.2","1","38.0","0",NA,"44.4","0",NA,"","5","","",NA,"788.4","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","4","-3.6","0",NA,"6.7","0","-15.6","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"647.9","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","5","4.7","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"15.5","0",NA,"","3","","",NA,"411.6","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","6","15.7","0",NA,"30.6","0","1.7","0","0.0","0",NA,"22.7","0",NA,"","4","","",NA,"87.0","18.1"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","7","17.2","0",NA,"29.4","0","7.2","0","0.0","0",NA,"58.8","0",NA,"","3","","",NA,"46.9","23.1"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","8","15.8","0",NA,"33.3","0","1.7","0","0.0","0",NA,"102.1","0",NA,"","5","","",NA,"90.7","22.9"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","9","9.1","0",NA,"26.1","0","-10.6","0","0.0","0",NA,"9.4","0",NA,"","3","","",NA,"266.5","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","10","4.8","0",NA,"24.4","0","-11.7","0","0.0","0",NA,"2.6","0",NA,"","1","","",NA,"409.8","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","11","-2.0","0",NA,"15.0","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"600.2","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1907","12","-9.0","0",NA,"11.1","0","-27.8","0","31.7","0",NA,"31.7","0",NA,"","8","","",NA,"836.8","0.0"
