"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","1","",,NA,"",,"",,"2.0","0","12.0","2.0","0","12.0","5.0","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","2","",,NA,"",,"",,"6.0","0","67.0","6.0","0","63.0","6.0","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","3","",,NA,"",,"",,"4.0","0","26.0","4.0","0","20.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","4","",,NA,"",,"",,"8.0","1",NA,"33.0","1",NA,"0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","5","",,NA,"",,"",,"0.0","1",NA,"106.1","1",NA,"0.0","12","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","6","",,NA,"",,"",,"0.0","0",NA,"38.6","0","55.0","0.0","12","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","7","",,NA,"",,"",,"0.0","1",NA,"88.3","1",NA,"0.0","12","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","8","",,NA,"",,"",,"0.0","0",NA,"22.2","0","42.0","0.0","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","9","",,NA,"",,"",,"0.0","3",NA,"1.6","3",NA,"","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","10","",,NA,"",,"",,"0.0","0","0.0","8.6","0","37.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","11","",,NA,"",,"",,"56.0","1",NA,"56.0","1",NA,"42.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2012","12","",,NA,"",,"",,"15.0","0","81.0","15.0","0","80.0","53.0","5","","",NA,"",""
