"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1987","1","",,NA,"",,"",,"12.8","0","99.0","12.8","0","99.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","2","",,NA,"",,"",,"16.0","0","163.0","16.0","0","163.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","3","",,NA,"",,"",,"19.0","0","213.0","19.0","0","176.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","4","",,NA,"",,"",,"0.0","0","0.0","8.2","0","44.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","5","",,NA,"",,"",,"0.0","0","0.0","47.6","0","113.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","6","",,NA,"",,"",,"0.0","0",NA,"76.3","0","106.0","","11","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","7","",,NA,"",,"",,"0.0","0",NA,"66.3","0","85.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","8","",,NA,"",,"",,"0.0","0",NA,"37.2","0","55.0","","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","9","",,NA,"",,"",,"0.0","0","0.0","19.4","0","50.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","10","",,NA,"",,"",,"0.0","0","0.0","7.6","0","30.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","11","",,NA,"",,"",,"1.0","0","11.0","1.3","0","12.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1987","12","",,NA,"",,"",,"0.8","0","5.0","0.8","0","5.0","","0","","",NA,"",""
