"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2016","1","",,NA,"",,"",,"9.1","24",NA,"9.1","24",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","2","",,NA,"",,"",,"14.0","20",NA,"16.0","20",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","3","",,NA,"",,"",,"2.0","25",NA,"2.0","24",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","4","",,NA,"",,"",,"4.4","29",NA,"26.8","27",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","5","",,NA,"",,"",,"",,NA,"73.4","28",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","6","",,NA,"",,"",,"0.0","25",NA,"140.8","23",NA,"","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","7","",,NA,"",,"",,"0.0","28",NA,"28.6","26",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","8","",,NA,"",,"",,"0.0","29",NA,"6.4","29",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","9","",,NA,"",,"",,"0.0","27",NA,"65.2","27",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","10","",,NA,"",,"",,"0.0","27",NA,"28.0","27",NA,"0.0","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","11","",,NA,"",,"",,"20.0","27",NA,"20.0","27",NA,"20.0","1","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2016","12","",,NA,"",,"",,"30.0","29",NA,"30.0","29",NA,"","2","","",NA,"",""
