"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1992","1","-7.8","0","5.7","6.0","0","-32.0","0","7.6","0","40.0","7.6","0","39.0","1.0","2","","",NA,"799.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1992","2","-5.6","0","4.9","16.0","0","-24.0","0","15.0","0","135.0","15.8","0","133.0","","5","","",NA,"684.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1992","3","0.8","0","4.5","16.0","0","-12.0","0","6.2","0","38.0","16.6","0","75.0","0.0","4","","",NA,"531.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1992","4","4.7","0","-0.5","27.0","0","-14.0","0","12.2","0","146.0","58.6","0","213.0","0.0","6","","",NA,"400.3","0.3"
"WEYBURN","-103.833","49.650","4018760","SK","1992","5","12.2","0","0.5","34.0","0","-2.5","0","0.0","0","0.0","61.2","0","108.0","0.0","13","","",NA,"198.5","17.2"
"WEYBURN","-103.833","49.650","4018760","SK","1992","6","16.1","0","-0.6","33.0","0","3.0","0","0.0","0",NA,"31.6","0","42.0","0.0","8","","",NA,"83.3","25.9"
"WEYBURN","-103.833","49.650","4018760","SK","1992","7","16.1","0","-3.5","29.5","0","4.0","0","0.0","0",NA,"62.1","0","94.0","0.0","12","","",NA,"69.1","9.5"
"WEYBURN","-103.833","49.650","4018760","SK","1992","8","15.9","0","-2.9","35.5","0","-1.0","0","0.0","0",NA,"34.2","0","72.0","0.0","5","","",NA,"90.0","25.3"
"WEYBURN","-103.833","49.650","4018760","SK","1992","9","11.5","0","-1.0","32.0","0","-7.0","0","0.0","0","0.0","12.6","0","38.0","0.0","5","","",NA,"199.2","4.8"
"WEYBURN","-103.833","49.650","4018760","SK","1992","11","-2.4","0","1.8","7.0","0","-14.5","0","9.0","0","55.0","9.0","0","49.0","3.0","3","","",NA,"611.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1992","12","-14.5","0","-3.4","4.0","0","-36.5","0","32.6","0","160.0","32.6","0","157.0","17.0","10","","",NA,"1008.7","0.0"
