"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","1","-13.6","0","1.3","4.5","0","-36.0","0","22.0","0","104.0","22.0","0","104.0","","10","","",NA,"979.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","2","-18.6","0","-7.6","2.0","0","-40.0","0","3.8","0","26.0","3.8","0","26.0","","2","","",NA,"1023.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","3","-10.4","1","-5.5","7.0","1","-33.5","0","4.6","0","24.0","5.4","0","21.0","","2","","",NA,"852.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","4","3.7","0","-0.7","26.5","0","-12.5","0","0.0","0","0.0","11.4","0","47.0","","2","","",NA,"429.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","5","12.5","0","1.0","28.0","0","-5.5","0","0.6","0","11.0","26.0","0","40.0","","6","","",NA,"172.8","3.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","6","15.2","0","-1.2","29.5","0","-1.0","0","0.0","0",NA,"87.2","0","96.0","","12","","",NA,"95.9","11.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","7","20.9","0","2.2","35.0","0","8.0","0","0.0","0",NA,"32.4","0","42.0","","10","","",NA,"9.5","99.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","8","18.1","0","-0.1","38.0","0","2.0","0","0.0","0",NA,"91.0","0","142.0","","14","","",NA,"60.7","63.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","9","12.4","0","0.6","32.0","0","-3.0","0","0.0","0","0.0","28.4","0","51.0","","5","","",NA,"172.5","3.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","10","5.2","0","0.6","22.0","0","-9.0","0","1.4","0","14.0","21.4","0","61.0","","5","","",NA,"397.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","11","-5.6","0","0.0","10.5","0","-23.5","0","16.6","0","107.0","25.8","0","127.0","","6","","",NA,"708.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1989","12","-16.5","0","-3.0","3.0","0","-38.5","0","7.8","0","40.0","9.0","0","46.0","","3","","",NA,"1070.1","0.0"
