"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CARLYLE","-102.267","49.633","4011160","SK","1991","1","-16.9","0",NA,"2.0","0","-35.5","0","14.0","0",NA,"9.2","0",NA,"","3","","",NA,"1082.6","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","2","-6.2","0",NA,"5.5","0","-25.0","0","17.2","0",NA,"14.8","0",NA,"","4","","",NA,"678.6","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","3","-4.4","0",NA,"12.5","0","-27.0","0","30.6","0",NA,"26.2","0",NA,"","4","","",NA,"695.5","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","4","7.1","0",NA,"26.0","0","-7.0","0","5.0","0",NA,"37.2","0",NA,"0.0","5","","",NA,"326.7","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","6","18.0","0",NA,"30.5","0","6.5","0","0.0","0",NA,"115.4","0",NA,"0.0","15","","",NA,"27.2","26.7"
"CARLYLE","-102.267","49.633","4011160","SK","1991","7","19.0","0",NA,"32.0","0","6.0","0","0.0","0",NA,"106.3","0",NA,"0.0","10","","",NA,"15.6","47.2"
"CARLYLE","-102.267","49.633","4011160","SK","1991","8","19.7","0",NA,"34.0","0","9.0","0","0.0","0",NA,"97.2","0",NA,"0.0","9","","",NA,"12.0","64.2"
"CARLYLE","-102.267","49.633","4011160","SK","1991","9","12.0","0",NA,"34.0","0","-6.0","0","0.0","0",NA,"26.8","0",NA,"0.0","6","","",NA,"192.3","11.3"
"CARLYLE","-102.267","49.633","4011160","SK","1991","10","1.9","0",NA,"24.0","0","-21.0","0","19.6","0",NA,"19.6","0",NA,"","4","","",NA,"497.9","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","11","-7.3","0",NA,"10.0","0","-27.0","0","20.0","0",NA,"20.0","0",NA,"","5","","",NA,"758.6","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1991","12","-10.8","0",NA,"4.0","0","-30.0","0","36.8","0",NA,"36.8","0",NA,"","7","","",NA,"893.5","0.0"
