"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","1","-13.6","0","1.3","5.6","0","-36.1","0","41.6","0","214.0","42.4","0","221.0","","9","","",NA,"979.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","2","-19.2","0","-7.1","3.3","0","-42.2","0","38.1","0","280.0","38.1","0","267.0","","4","","",NA,"1040.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","3","-10.1","0","-4.8","6.7","0","-30.6","0","16.0","0","87.0","16.0","0","66.0","","7","","",NA,"871.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","4","2.6","0","-1.6","26.7","0","-10.0","0","5.3","0","92.0","9.6","0","42.0","","5","","",NA,"463.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","5","8.5","0","-2.3","28.3","0","-6.7","0","0.0","0","0.0","21.3","0","41.0","","5","","",NA,"294.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","6","14.4","0","-1.3","28.9","0","0.0","0","0.0","0",NA,"192.1","0","248.0","","13","","",NA,"111.3","4.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","7","20.6","0","2.3","35.0","0","5.6","0","0.0","0",NA,"24.2","0","38.0","","3","","",NA,"19.3","98.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","8","17.9","0","0.5","36.1","0","0.6","0","0.0","0",NA,"49.7","0","97.0","","11","","",NA,"51.5","48.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","9","10.4","0","-1.1","30.0","0","-7.8","0","0.0","0","0.0","49.5","0","140.0","","8","","",NA,"232.3","3.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","10","8.1","0","4.1","25.0","0","-7.2","0","1.8","0","28.0","3.9","0","16.0","","2","","",NA,"306.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","11","-8.6","0","-3.4","16.7","0","-23.9","0","61.1","0","380.0","61.1","0","316.0","","15","","",NA,"798.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1947","12","-13.6","0","-1.2","3.3","0","-32.8","0","32.9","0","123.0","32.9","0","135.0","","9","","",NA,"979.6","0.0"
