"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1959","1","-19.6","0","-6.3","3.3","0","-36.7","0","8.9","0","53.0","8.9","0","52.0","","5","","",NA,"1167.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","2","-15.6","0","-5.1","3.9","0","-33.3","0","5.1","0","42.0","5.9","0","47.0","","3","","",NA,"940.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","3","-1.4","0","2.4","15.0","0","-17.8","0","28.0","0","184.0","28.0","0","149.0","","7","","",NA,"602.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","4","4.4","0","-0.6","24.4","0","-11.1","0","15.2","0","264.0","17.2","0","82.0","","4","","",NA,"406.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","5","9.0","0","-2.3","30.0","0","-3.3","0","2.5","0","80.0","21.8","0","41.0","","6","","",NA,"277.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","6","16.2","0","0.1","33.9","0","2.2","0","0.0","0","0.0","119.4","0","164.0","","10","","",NA,"75.4","20.6"
"TUGASKE","-106.300","50.883","4018160","SK","1959","7","19.7","0","0.8","37.2","0","6.1","0","0.0","0",NA,"24.0","0","37.0","","9","","",NA,"12.7","64.4"
"TUGASKE","-106.300","50.883","4018160","SK","1959","8","16.9","0","-1.3","34.4","0","-0.6","0","0.0","0",NA,"12.3","0","24.0","","5","","",NA,"59.6","24.4"
"TUGASKE","-106.300","50.883","4018160","SK","1959","9","10.4","0","-1.7","25.6","0","-3.3","0","0.0","0","0.0","114.2","0","318.0","","6","","",NA,"227.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","10","1.6","0","-3.2","21.1","0","-12.2","0","23.0","0","464.0","45.2","0","233.0","","8","","",NA,"508.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","11","-7.0","0","-2.4","12.8","0","-26.1","0","20.4","0","172.0","21.4","0","163.0","","7","","",NA,"749.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1959","12","-6.9","0","4.2","5.0","0","-21.1","0","8.9","0","56.0","8.9","0","55.0","","3","","",NA,"773.1","0.0"
