"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","1","-16.1","0","-1.4","4.0","0","-33.0","0","14.2","0","62.0","14.4","0","62.0","","3","","",NA,"1055.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","2","-12.7","0","-1.7","15.0","0","-35.5","0","6.6","0","47.0","6.6","0","46.0","","2","","",NA,"889.5","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","3","-4.4","0","0.5","15.0","0","-22.0","0","29.2","0","133.0","38.6","0","142.0","","9","","",NA,"694.5","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","4","5.2","0","1.0","27.0","0","-10.0","0","0.0","0","0.0","18.6","0","69.0","","3","","",NA,"384.1","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","5","13.6","0","2.2","35.0","0","-1.5","0","0.0","0","0.0","86.8","0","147.0","","9","","",NA,"163.5","25.6"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","6","21.3","0","5.4","36.0","0","8.0","0","0.0","0",NA,"24.6","0","29.0","","5","","",NA,"15.9","116.3"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","7","19.5","0","0.9","35.5","0","5.5","0","0.0","0",NA,"45.0","0","62.0","","7","","",NA,"19.7","65.7"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","8","18.2","0","0.2","37.5","0","3.5","0","0.0","0",NA,"28.2","0","49.0","","5","","",NA,"40.0","47.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","9","11.3","0","-0.7","28.5","0","-1.0","0","0.0","0","0.0","59.7","0","150.0","","6","","",NA,"201.8","1.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","10","4.5","0","-0.1","27.0","0","-16.0","0","3.2","0","34.0","10.0","0","32.0","","3","","",NA,"417.1","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","11","-4.8","0","0.0","14.0","0","-22.5","0","34.0","0","184.0","42.0","0","195.0","9.0","5","","",NA,"685.4","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1988","12","-10.9","0","1.4","7.5","0","-29.0","0","16.2","0","68.0","16.6","0","68.0","","6","","",NA,"896.7","0.0"
