"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORQUAY","-102.067","51.867","4015580","SK","2000","1","",,NA,"",,"",,"36.0","0",NA,"36.0","0",NA,"","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","2","",,NA,"",,"",,"5.0","0",NA,"5.6","0",NA,"","3","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","3","",,NA,"",,"",,"5.0","0",NA,"9.8","0",NA,"0.0","4","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","4","",,NA,"",,"",,"16.4","0",NA,"26.8","0",NA,"0.0","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","5","",,NA,"",,"",,"0.0","0",NA,"47.6","0",NA,"0.0","10","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","6","",,NA,"",,"",,"0.0","0",NA,"158.2","0",NA,"0.0","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","7","",,NA,"",,"",,"0.0","0",NA,"122.4","0",NA,"0.0","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","8","",,NA,"",,"",,"0.0","0",NA,"86.0","0",NA,"0.0","10","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","9","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"0.0","8","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","10","",,NA,"",,"",,"0.0","0",NA,"9.2","0",NA,"0.0","3","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","11","",,NA,"",,"",,"59.0","0",NA,"59.4","0",NA,"","11","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2000","12","",,NA,"",,"",,"47.0","0",NA,"47.0","0",NA,"","10","","",NA,"",""
