"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1984","1","",,NA,"",,"",,"10.8","0","57.0","11.8","0","62.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","2","",,NA,"",,"",,"3.8","0","29.0","3.8","0","27.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","3","",,NA,"",,"",,"18.3","0","121.0","18.3","0","96.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","4","",,NA,"",,"",,"0.0","0","0.0","30.0","0","137.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","5","",,NA,"",,"",,"0.0","0","0.0","47.4","0","94.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","6","",,NA,"",,"",,"0.0","0",NA,"85.2","0","113.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","7","",,NA,"",,"",,"0.0","0",NA,"48.0","0","68.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","8","",,NA,"",,"",,"0.0","0",NA,"11.8","0","19.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","9","",,NA,"",,"",,"13.0","0","######","107.6","0","242.0","","13","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","10","",,NA,"",,"",,"34.8","0","385.0","43.8","0","150.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","11","",,NA,"",,"",,"17.9","0","109.0","17.9","0","94.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1984","12","",,NA,"",,"",,"16.0","0","74.0","16.0","0","74.0","","7","","",NA,"",""
