"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDGELEY","-104.033","50.600","4012340","SK","1963","1","",,NA,"",,"",,"9.4","0",NA,"9.4","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","2","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","4","",,NA,"",,"",,"20.3","0",NA,"28.2","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","5","",,NA,"",,"",,"12.7","0",NA,"80.5","0",NA,"","10","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","6","",,NA,"",,"",,"0.0","0",NA,"144.9","0",NA,"","16","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","7","",,NA,"",,"",,"0.0","0",NA,"167.2","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","8","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","9","",,NA,"",,"",,"0.0","0",NA,"25.1","0",NA,"","3","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","10","",,NA,"",,"",,"0.0","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","11","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1963","12","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","4","","",NA,"",""
