"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","1","-13.8","0","0.5","3.5","0","-32.0","0","32.4","0","181.0","32.4","0","179.0","","8","","",NA,"986.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","2","-11.8","0","-0.2","6.0","0","-31.5","0","6.7","0","48.0","6.7","0","46.0","34.0","5","","",NA,"834.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","3","-5.4","0","-0.7","10.0","0","-32.0","0","10.4","0","71.0","21.8","0","112.0","0.0","8","","",NA,"724.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","4","1.0","0","-3.7","15.5","0","-20.5","0","2.0","1",NA,"7.4","1",NA,"0.0","5","","",NA,"510.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","5","10.1","0","-1.0","31.5","0","-3.5","0","0.0","0","0.0","87.8","0","148.0","0.0","13","","",NA,"248.1","4.6"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","6","17.6","0","1.8","33.5","0","-3.0","0","0.0","0","0.0","63.8","0","79.0","0.0","8","","",NA,"70.9","58.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","7","17.8","0","-1.1","32.0","0","0.0","0","0.0","0",NA,"37.4","0","56.0","0.0","8","","",NA,"41.0","34.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","8","17.2","0","-0.8","36.5","0","3.0","0","0.0","0",NA,"104.0","0","175.0","0.0","7","","",NA,"52.7","29.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","9","10.1","1","-1.7","29.5","1","-10.0","0","1.0","0","112.0","55.0","0","155.0","0.0","3","","",NA,"228.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","10","4.0","0","-0.3","20.0","0","-13.0","0","5.4","0","68.0","54.5","0","229.0","","9","","",NA,"433.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","11","-8.7","1","-3.5","5.0","0","-27.0","1","35.6","0","245.0","38.0","0","228.0","","7","","",NA,"775.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1995","12","-15.4","0","-3.0","-1.0","0","-34.0","0","16.0","0","78.0","16.0","0","77.0","38.0","3","","",NA,"1034.4","0.0"
