"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDLEY","-104.100","50.117","4017281","SK","1997","1","-21.1","0",NA,"3.0","0","-41.0","0","23.0","0",NA,"23.0","0",NA,"62.0","5","","",NA,"1212.9","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1997","2","-11.1","0",NA,"3.5","0","-30.0","0","3.0","0",NA,"3.0","0",NA,"65.0","2","","",NA,"815.2","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1997","3","-9.4","0",NA,"5.0","0","-34.0","0","27.0","0",NA,"32.8","0",NA,"","10","","",NA,"849.8","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1997","4","1.6","1",NA,"17.0","0","-16.0","1","5.0","0",NA,"17.2","0",NA,"0.0","5","","",NA,"476.5","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1997","5","10.7","0",NA,"31.0","0","-5.5","0","0.0","0",NA,"14.4","0",NA,"0.0","6","","",NA,"229.3","3.1"
"SEDLEY","-104.100","50.117","4017281","SK","1997","6","18.6","0",NA,"34.0","0","6.5","0","0.0","0",NA,"69.4","0",NA,"0.0","10","","",NA,"30.4","48.1"
"SEDLEY","-104.100","50.117","4017281","SK","1997","7","19.1","0",NA,"34.5","0","5.5","0","0.0","0",NA,"34.6","0",NA,"0.0","4","","",NA,"30.9","63.6"
"SEDLEY","-104.100","50.117","4017281","SK","1997","8","18.7","0",NA,"36.5","0","1.5","0","0.0","0",NA,"25.6","0",NA,"0.0","6","","",NA,"36.0","57.3"
"SEDLEY","-104.100","50.117","4017281","SK","1997","9","14.5","0",NA,"31.5","0","-3.0","0","0.0","0",NA,"14.2","0",NA,"0.0","4","","",NA,"112.9","6.7"
"SEDLEY","-104.100","50.117","4017281","SK","1997","10","4.7","0",NA,"31.0","0","-13.5","0","0.0","0",NA,"16.8","0",NA,"0.0","4","","",NA,"415.1","3.5"
"SEDLEY","-104.100","50.117","4017281","SK","1997","11","-4.0","0",NA,"13.5","0","-20.5","0","0.0","0",NA,"0.4","0",NA,"0.0","0","","",NA,"659.0","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1997","12","-5.0","0",NA,"12.0","0","-19.0","0","1.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"712.6","0.0"
