"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1996","1","-26.4","0","-8.3","4.0","0","-52.0","0","15.8","0","68.0","15.8","0","68.0","30.0","6","","",NA,"1375.1","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","2","-17.5","0","-3.1","4.0","0","-51.5","0","5.8","0","39.0","5.8","0","38.0","20.0","3","","",NA,"1029.2","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","3","-14.2","0","-6.8","6.0","0","-41.0","0","15.0","0","85.0","15.0","0","71.0","20.0","4","","",NA,"996.8","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","4","-1.4","0","-4.6","16.0","0","-26.0","0","20.4","0","222.0","38.2","0","182.0","0.0","10","","",NA,"582.5","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","5","8.3","0","-2.3","25.0","0","-8.0","0","2.0","0","129.0","29.0","0","62.0","0.0","9","","",NA,"299.8","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","6","16.5","0","1.1","35.0","0","0.0","0","0.0","0",NA,"72.0","0","88.0","0.0","8","","",NA,"84.6","40.5"
"COTE","-101.783","51.517","4011846","SK","1996","7","17.4","0","-0.6","31.5","0","4.0","0","0.0","0",NA,"125.9","0","165.0","0.0","15","","",NA,"40.9","21.2"
"COTE","-101.783","51.517","4011846","SK","1996","8","17.7","0","0.8","33.0","0","3.5","0","0.0","0",NA,"54.4","0","83.0","0.0","7","","",NA,"38.8","28.2"
"COTE","-101.783","51.517","4011846","SK","1996","9","11.3","0","0.4","25.5","0","-8.0","0","0.0","0","0.0","42.4","0","99.0","0.0","8","","",NA,"202.8","1.8"
"COTE","-101.783","51.517","4011846","SK","1996","10","3.2","0","-0.2","20.5","0","-14.0","0","6.0","0","116.0","31.2","0","132.0","","7","","",NA,"460.1","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","11","-13.2","0","-6.3","6.0","0","-33.0","0","20.0","0","116.0","20.0","0","100.0","19.0","4","","",NA,"937.3","0.0"
"COTE","-101.783","51.517","4011846","SK","1996","12","-21.0","0","-6.0","-1.0","0","-46.0","0","49.0","0","185.0","49.0","0","182.0","32.0","12","","",NA,"1209.1","0.0"
