"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","1","-10.1","0","3.6","5.0","0","-30.0","0","7.3","0","33.0","7.8","0","43.0","3.0","3","","",NA,"871.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","2","-7.5","0","3.2","9.4","0","-26.7","0","25.8","0","168.0","32.7","0","232.0","8.0","5","","",NA,"714.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","3","-0.7","0","3.1","17.2","0","-13.9","0","5.1","0","31.0","5.1","0","23.0","0.0","2","","",NA,"580.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","4","2.4","0","-2.9","21.1","0","-12.2","0","11.0","0","140.0","30.5","0","129.0","0.0","7","","",NA,"467.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","5","11.3","0","-0.2","31.1","0","-5.0","0","0.0","0","0.0","14.9","0","27.0","0.0","4","","",NA,"217.0","9.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","6","20.2","0","3.8","34.4","0","2.2","0","0.0","0","0.0","12.5","0","17.0","0.0","1","","",NA,"18.0","84.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","7","20.0","0","0.6","33.9","0","7.2","0","0.0","0",NA,"29.6","0","44.0","0.0","4","","",NA,"18.9","80.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","8","22.0","0","3.4","37.2","0","8.3","0","0.0","0",NA,"0.3","0","1.0","0.0","0","","",NA,"6.2","131.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","9","10.4","0","-2.1","28.3","0","-6.7","0","2.0","0","426.0","58.7","0","162.0","0.0","8","","",NA,"231.6","4.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","10","6.7","0","1.6","27.8","0","-6.7","0","2.8","0","36.0","3.1","0","11.0","0.0","1","","",NA,"350.5","0.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","11","-3.4","0","0.6","18.3","0","-17.8","0","9.3","0","57.0","9.3","0","53.0","3.0","3","","",NA,"642.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1961","12","-15.9","0","-4.1","3.3","0","-37.8","0","18.0","0","89.0","18.0","0","105.0","10.0","4","","",NA,"1050.0","0.0"
