"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","1","-11.4","0","3.5","5.0","0","-34.0","0","14.9","0","71.0","14.9","0","71.0","","4","","",NA,"910.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","2","-10.2","0","0.7","4.5","0","-31.5","0","16.0","0","111.0","16.0","0","108.0","","3","","",NA,"790.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","3","-6.9","0","-2.0","7.0","0","-22.0","0","41.4","0","216.0","42.2","0","163.0","","8","","",NA,"770.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","4","0.8","0","-3.6","20.5","0","-14.5","0","2.6","0","31.0","2.6","0","11.0","","1","","",NA,"516.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","5","8.1","0","-3.4","26.0","0","-9.5","0","37.8","0","697.0","64.4","0","98.0","","10","","",NA,"307.2","0.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","6","16.0","0","-0.4","31.5","0","1.5","0","0.0","0",NA,"47.7","0","53.0","","9","","",NA,"81.5","22.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","7","20.4","0","1.7","34.0","0","4.5","0","0.0","0",NA,"98.0","0","126.0","","10","","",NA,"14.1","89.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","8","22.0","0","3.8","38.0","0","8.0","0","0.0","0",NA,"22.4","0","35.0","","5","","",NA,"9.0","132.9"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","9","11.2","0","-0.6","32.0","0","-5.5","0","4.6","0","430.0","49.6","0","89.0","","10","","",NA,"217.7","14.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","10","5.6","0","1.0","20.0","0","-8.5","0","1.1","0","11.0","19.5","0","56.0","","7","","",NA,"385.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","11","-2.7","0","2.9","14.5","0","-17.5","0","11.8","0","76.0","19.4","0","95.0","","7","","",NA,"622.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1983","12","-21.1","0","-7.5","-7.0","0","-41.5","0","14.9","0","77.0","14.9","0","77.0","","2","","",NA,"1210.8","0.0"
