"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPY HILL","-101.550","50.617","4017734","SK","1973","1","-13.5","0",NA,"6.1","0","-42.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"975.3","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","2","-14.5","0",NA,"3.3","0","-40.0","0","13.6","0",NA,"13.6","0",NA,"","6","","",NA,"910.0","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","3","0.3","0",NA,"18.3","0","-14.4","0","4.0","0",NA,"4.0","0",NA,"","1","","",NA,"548.9","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","4","1.3","0",NA,"19.4","0","-15.6","0","9.6","0",NA,"30.4","0",NA,"","6","","",NA,"499.7","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","5","10.1","0",NA,"27.2","0","-7.8","0","0.0","0",NA,"42.4","0",NA,"","8","","",NA,"244.0","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","6","15.1","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"73.6","0",NA,"","13","","",NA,"98.2","12.1"
"SPY HILL","-101.550","50.617","4017734","SK","1973","7","17.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"63.4","0",NA,"","9","","",NA,"39.5","31.3"
"SPY HILL","-101.550","50.617","4017734","SK","1973","8","18.7","0",NA,"32.2","0","2.2","0","0.0","0",NA,"53.8","0",NA,"","6","","",NA,"18.0","39.3"
"SPY HILL","-101.550","50.617","4017734","SK","1973","9","10.2","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"123.5","0",NA,"","8","","",NA,"233.7","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","10","6.7","0",NA,"23.9","0","-7.8","0","2.0","0",NA,"40.9","0",NA,"","2","","",NA,"350.5","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","11","-9.5","15",NA,"1.1","15","-20.6","14","22.1","0",NA,"22.1","0",NA,"","3","","",NA,"412.3","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1973","12","-16.4","0",NA,"1.1","0","-38.3","0","27.3","0",NA,"27.3","0",NA,"","9","","",NA,"1067.5","0.0"
