"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","1","-19.8","0",NA,"1.7","0","-38.9","0","4.8","0",NA,"4.8","0",NA,"","2","","",NA,"1170.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","2","-13.7","0",NA,"5.0","0","-36.7","0","14.8","0",NA,"14.8","0",NA,"","4","","",NA,"918.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","3","-8.1","0",NA,"5.6","0","-21.7","0","18.0","0",NA,"20.5","0",NA,"","8","","",NA,"810.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","4","1.5","0",NA,"17.2","0","-16.7","0","14.6","0",NA,"15.2","0",NA,"","3","","",NA,"494.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","5","12.9","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"29.7","0",NA,"","4","","",NA,"167.6","8.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","6","15.0","0",NA,"32.2","0","0.6","0","0.0","0",NA,"56.9","0",NA,"","10","","",NA,"95.1","3.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","7","19.3","0",NA,"36.1","0","5.0","0","0.0","0",NA,"56.1","0",NA,"","9","","",NA,"28.5","67.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","8","18.6","0",NA,"38.9","0","1.7","0","0.0","0",NA,"18.2","0",NA,"","2","","",NA,"43.3","63.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","9","15.2","0",NA,"36.7","0","-2.8","0","0.0","0",NA,"72.9","0",NA,"","8","","",NA,"113.9","30.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","10","8.3","0",NA,"24.4","0","-8.3","0","0.0","0",NA,"40.2","0",NA,"","3","","",NA,"301.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","11","-9.7","0",NA,"3.3","0","-26.7","0","17.8","0",NA,"17.8","0",NA,"","5","","",NA,"830.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1940","12","-12.2","0",NA,"3.3","0","-38.9","0","11.2","0",NA,"13.2","0",NA,"","3","","",NA,"936.3","0.0"
