"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1970","1","",,NA,"",,"",,"10.2","0","54.0","10.2","0","54.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","2","",,NA,"",,"",,"17.8","0","136.0","17.8","0","128.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","3","",,NA,"",,"",,"27.9","0","185.0","27.9","0","147.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","4","",,NA,"",,"",,"23.1","0","365.0","25.6","0","117.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","5","",,NA,"",,"",,"0.0","0","0.0","49.3","0","97.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","6","",,NA,"",,"",,"0.0","0",NA,"51.1","0","68.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","7","",,NA,"",,"",,"0.0","0",NA,"31.3","0","44.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","8","",,NA,"",,"",,"0.0","0",NA,"23.6","0","37.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","9","",,NA,"",,"",,"0.0","0","0.0","47.1","0","106.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","10","",,NA,"",,"",,"10.1","0","112.0","25.8","0","89.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","11","",,NA,"",,"",,"15.1","0","92.0","15.1","0","79.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1970","12","",,NA,"",,"",,"17.6","0","82.0","17.6","0","82.0","","6","","",NA,"",""
