"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","1","-16.7","0",NA,"1.7","0","-41.7","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1076.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","2","-10.1","0",NA,"5.6","0","-22.2","0","",,NA,"",,NA,"","","","",NA,"787.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","3","-5.4","0",NA,"10.0","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"724.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","4","8.6","0",NA,"27.2","0","-8.3","0","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"281.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","5","10.3","0",NA,"28.3","0","-10.0","0","0.0","0",NA,"76.9","0",NA,"","3","","",NA,"238.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","6","12.1","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"84.7","0",NA,"","10","","",NA,"177.1","1.5"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","7","14.2","0",NA,"29.4","0","0.6","0","0.0","0",NA,"44.5","0",NA,"","7","","",NA,"123.4","4.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","8","17.5","0",NA,"35.6","0","-1.1","0","0.0","0",NA,"36.3","0",NA,"","4","","",NA,"55.0","38.6"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","9","7.7","0",NA,"31.1","0","-9.4","0","0.0","0",NA,"29.5","0",NA,"","6","","",NA,"311.9","3.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","10","4.8","0",NA,"21.7","0","-10.6","0","0.0","0",NA,"9.4","0",NA,"","3","","",NA,"408.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","11","-6.6","0",NA,"13.9","0","-26.7","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"736.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1915","12","-13.6","0",NA,"3.3","0","-30.0","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"979.9","0.0"
