"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIBERTY","-105.333","51.133","4014360","SK","1953","1","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","2","",,NA,"",,"",,"9.7","0",NA,"12.2","0",NA,"","4","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","3","",,NA,"",,"",,"18.8","0",NA,"18.8","0",NA,"","3","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","4","",,NA,"",,"",,"2.8","0",NA,"26.4","0",NA,"","2","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","5","",,NA,"",,"",,"7.6","0",NA,"67.5","0",NA,"","9","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","6","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","9","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","7","",,NA,"",,"",,"0.0","0",NA,"53.8","0",NA,"","7","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","8","",,NA,"",,"",,"0.0","0",NA,"46.8","0",NA,"","5","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","9","",,NA,"",,"",,"0.0","0",NA,"56.4","0",NA,"","5","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","10","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","1","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","11","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1953","12","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","3","","",NA,"",""
