"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1917","1","-20.0","0","-5.3","2.8","0","-40.6","0","27.8","0","144.0","27.8","0","182.0","","5","","",NA,"1176.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","2","-20.2","0","-8.5","1.7","0","-42.8","0","6.4","0","56.0","6.4","0","68.0","","2","","",NA,"1070.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","3","-9.9","0","-5.1","3.9","0","-40.0","0","3.8","0","20.0","3.8","0","19.0","","1","","",NA,"864.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","4","-0.4","0","-5.2","9.4","0","-17.8","0","0.8","0","12.0","0.8","0","3.0","","0","","",NA,"553.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","5","11.3","0","0.0","31.1","0","-3.9","0","0.0","0","0.0","15.5","0","30.0","","2","","",NA,"209.6","2.9"
"REGINA A","-104.667","50.433","4016560","SK","1917","6","12.6","0","-3.6","30.0","0","-0.6","0","0.0","0","0.0","59.7","0","84.0","","7","","",NA,"163.0","0.6"
"REGINA A","-104.667","50.433","4016560","SK","1917","7","18.5","0","-0.4","40.0","0","1.1","0","0.0","0",NA,"26.1","0","39.0","","4","","",NA,"34.7","51.7"
"REGINA A","-104.667","50.433","4016560","SK","1917","8","16.1","0","-2.0","31.7","0","2.2","0","0.0","0",NA,"35.4","0","79.0","","3","","",NA,"74.0","15.1"
"REGINA A","-104.667","50.433","4016560","SK","1917","9","12.7","0","0.9","31.1","0","-5.0","0","0.0","0","0.0","17.0","0","52.0","","3","","",NA,"158.9","1.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","10","0.1","0","-4.3","18.9","0","-15.6","0","16.1","0","234.0","18.9","0","77.0","","9","","",NA,"556.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","11","1.0","0","6.2","15.0","0","-12.8","0","2.0","0","15.0","2.5","0","18.0","","1","","",NA,"510.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1917","12","-21.4","0","-9.0","3.3","0","-37.2","0","7.7","0","39.0","7.7","0","49.0","","2","","",NA,"1222.4","0.0"
