"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1899","1","-18.1","0","-3.4","8.9","0","-36.7","0","16.5","0","85.0","16.5","0","108.0","","6","","",NA,"1119.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","2","-22.6","0","-10.8","11.1","0","-43.3","0","9.6","0","84.0","9.6","0","102.0","","3","","",NA,"1135.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","3","-18.1","0","-13.3","-5.0","0","-34.4","0","29.1","0","155.0","29.1","0","148.0","","4","","",NA,"1117.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","4","-0.8","0","-5.5","18.9","0","-28.9","0","10.2","0","148.0","29.3","0","122.0","","2","","",NA,"562.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","5","8.4","0","-2.9","23.3","0","-8.3","0","9.7","0","268.0","62.5","0","122.0","","9","","",NA,"298.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","6","14.2","0","-2.0","31.1","0","1.7","0","0.0","0","0.0","105.3","0","148.0","","9","","",NA,"127.7","14.4"
"REGINA A","-104.667","50.433","4016560","SK","1899","7","18.3","0","-0.6","36.7","0","4.4","0","0.0","0",NA,"5.3","0","8.0","","2","","",NA,"38.9","48.2"
"REGINA A","-104.667","50.433","4016560","SK","1899","8","15.4","0","-2.7","29.4","0","1.1","0","0.0","0",NA,"6.3","0","14.0","","2","","",NA,"94.9","15.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","9","11.2","0","-0.6","27.8","0","-4.4","0","0.0","0","0.0","22.1","0","67.0","","3","","",NA,"203.7","0.6"
"REGINA A","-104.667","50.433","4016560","SK","1899","10","3.1","0","-1.2","28.3","0","-18.3","0","20.3","0","295.0","27.9","0","114.0","","2","","",NA,"460.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1899","11","1.4","0","6.6","15.6","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"498.3","0.0"
