"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1973","1","-11.3","0","4.1","6.7","0","-35.0","0","1.3","0","7.0","1.6","0","9.0","","1","","",NA,"909.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","2","-12.7","0","0.1","5.6","0","-33.9","0","11.5","0","90.0","11.5","0","87.0","","5","","",NA,"859.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","3","0.7","2","6.3","15.6","2","-18.9","2","10.1","0","68.0","13.7","0","74.0","","5","","",NA,"502.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","4","1.8","0","-2.6","20.6","0","-12.8","0","29.4","0","573.0","78.8","0","342.0","","11","","",NA,"485.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","5","10.4","0","-0.3","26.1","0","-6.1","0","0.0","0","0.0","70.1","0","141.0","","10","","",NA,"236.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","6","15.6","0","-0.2","33.3","0","1.1","0","0.0","0","0.0","80.6","0","107.0","","11","","",NA,"87.5","14.8"
"CUPAR","-104.267","50.850","4011980","SK","1973","7","18.0","0","-0.4","31.7","0","3.9","0","0.0","0",NA,"30.5","0","46.0","","6","","",NA,"26.1","25.3"
"CUPAR","-104.267","50.850","4011980","SK","1973","8","18.8","0","1.5","33.3","0","3.3","0","0.0","0",NA,"85.1","0","150.0","","7","","",NA,"25.4","51.3"
"CUPAR","-104.267","50.850","4011980","SK","1973","9","10.9","0","-0.5","28.3","0","-6.1","0","0.0","0","0.0","32.2","0","83.0","","7","","",NA,"216.0","1.5"
"CUPAR","-104.267","50.850","4011980","SK","1973","10","5.7","0","1.8","20.6","0","-10.0","0","2.5","0","52.0","6.4","0","27.0","","3","","",NA,"382.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","11","-12.1","0","-6.5","4.4","0","-24.4","0","10.3","0","76.0","16.7","0","110.0","","6","","",NA,"902.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1973","12","-15.4","0","-2.7","2.8","0","-42.2","0","24.1","0","110.0","25.3","0","113.0","","12","","",NA,"1034.3","0.0"
